﻿ANEXO I;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Sigla;;TRE/PI;;;;;;;;;;;;;;;;;;
Nome do Órgão;;Tribunal Regional Eleitoral do Piauí;;;;;;;;;;;;;;;;;;
Autoridade Máxma;;Des. Francisco Antônio Paes Landim Filho;;;;;;;;;;;;;;;;;;
Responsável pela Informação;;Jonas Pereira Goudinho;;;;;;;;;;;;;;;;;;
Mês de Referência;;dezembro de 2018;;;;;;;;;;;;;;;;;;
Data da Publicação;;18 de janeiro de 2019;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso I - Despesas com Pessoal e Encargos;;;; Valores em R$ 1,00 ;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; RESTOS A PAGAR ; TOTAL GERAL ;;;;
a;Despesas com pessoal ativo;; 8.991.580,31 ; 7.242.620,28 ;7.230.202,78;7.151.375,90;7.112.467,65;7.330.215,21;7.091.416,83;7.200.751,05;7.851.239,74; 8.622.581,88 ; 13.895.316,40 ;13.248.947,03; 534.489,74 ; 103.503.204,80 ;;;;
b;Despesas com pessoal inativo e pensões;; 2.437.854,13 ; 1.632.971,63 ;1.646.975,94;1.640.116,96;1.653.288,54;1.679.645,76;1.694.190,06;1.697.303,60;1.697.303,60; 1.687.555,73 ; 2.611.780,93 ; 1.715.630,46 ; -   ; 21.794.617,34 ;;;;
c;Encargos sociais incidentes sobre a remuneração de pessoal;; 1.067.748,59 ; 1.189.971,40 ;1.173.351,22;1.174.462,68;1.174.911,74;1.210.291,73;1.195.357,33;1.171.709,68;1.169.725,13; 1.181.300,08 ; 2.429.288,81 ; 1.338.410,67 ; -   ; 15.476.529,06 ;;;;
d;Despesas com sentenças judiciais transitadas em julgado (precatórios, requisições de pequeno valor e débitos judiciais periódicos vincendos) a servidores ou empregados, conforme ação orçamentária esepecífica, apropiado pelo Critério de Competência;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
;TOTAL;; 12.497.183,03 ; 10.065.563,31 ; 10.050.529,94 ; 9.965.955,54 ; 9.940.667,93 ; 10.220.152,70 ; 9.980.964,22 ; 10.069.764,33 ; 10.718.268,47 ; 11.491.437,69 ; 18.936.386,14 ; 16.302.988,16 ; 534.489,74 ; 140.774.351,20 ;;;;
;;;;;;;;;;;;;;;; 140.774.351,20 ;;;;
Inciso II - Outras Despesas de Custeio;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; RESTOS A PAGAR ; TOTAL GERAL ;;;;
a;Benefícios a servidores e empregados - auxílio-transporte;; 1.905,92 ; 1.908,53 ;2.100,34;1.974,13;2.200,13;2.110,42;2.538,13;2.630,62; 3.264,41 ; 3.255,21 ; 3.579,03 ; 1.353,49 ; -   ; 28.820,36 ;;;;
b;Benefícios a servidores e empregados - auxílio-alimentação;; 416.725,61 ; 446.111,19 ;369.929,80;411.743,22;405.354,64;415.319,32;409.935,16;468.388,12; 426.376,96 ; 413.800,00 ; 427.475,91 ; 429.025,26 ; -   ; 5.040.185,19 ;;;;
c;Benefícios a servidores e empregados - auxílio-creche;; 63.331,72 ; 67.417,34 ; 68.522,94 ; 69.382,74 ; 68.449,57 ; 67.996,38 ; 68.596,36 ; 74.431,06 ; 70.527,78 ; 71.392,52 ; 75.003,84 ; 73.971,13 ; -   ; 839.023,38 ;;;;
d;Benefícios a servidores e empregados - assistência médica e odontológica;; 261.096,54 ; 288.213,65 ;313.109,32;356.444,39;336.881,18;342.509,28;330.004,74;300.926,11; 304.668,24 ; 296.660,78 ; 279.770,85 ; 176.140,53 ; 13.016,23 ; 3.599.441,84 ;;;;
e;Diárias pagas a servidores, empregados e colaboradores;; 17.472,00 ; 148.992,70 ;127.400,40;59.721,76;121.471,37;89.348,12;92.420,59;247.252,02; 219.778,48 ; 272.407,10 ; 168.927,93 ; 41.122,98 ; -   ; 1.606.315,45 ;;;;
f;Passagens e despesas com locomoção;; -   ; 12.267,53 ;0,00;84.724,62;61.447,90;47.059,81;28.372,07;58.093,66; 5.506,09 ; 351.571,89 ; 372.059,88 ; 22.769,43 ; 16.104,28 ; 1.059.977,16 ;;;;
g;Indenizações de ajuda de custo, transporte e auxílio moradia;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 51.138,73 ; -   ; -   ; -   ; 49.095,70 ; -   ; 100.234,43 ;;;;
h;Aluguel de imóveis;;5.334,80; 57.276,49 ;46.323,47;112.617,47;97.237,77; 80.706,36 ;63.208,57;104.609,93; 85.614,37 ; 85.539,65 ; 87.506,85 ; 81.480,78 ; 102.660,53 ; 1.010.117,04 ;;;;
i;Serviços de água e esgoto;; 97,15 ; 13.728,56 ;11.156,36;14.641,68;11.706,15;9.843,27; 11.893,88 ;13.581,27; 12.407,21 ; 14.162,45 ; 14.267,93 ; 22.240,83 ; 8.238,97 ; 157.965,71 ;;;;
j;Serviços de energia elétrica;; 15.284,81 ; 159.363,48 ;117.515,94;153.981,96;127.839,05;149.191,99;147.856,10;148.246,73; 173.804,82 ; 223.734,88 ; 263.846,58 ; 219.841,32 ; 186.409,07 ; 2.086.916,73 ;;;;
k;Serviços de telecomunicação;; -   ; 1.246,67 ;2.572,49;35.743,73;15.134,67;33.566,37;16.283,97;34.784,42; 29.011,19 ; 63.345,97 ; 25.780,55 ; 16.309,65 ; 29.722,62 ; 303.502,30 ;;;;
l;Serviços de comunicação em geral;; -   ; 12.216,94 ;16.297,51;111.392,20;17.816,34;0,00;42.898,56;88.835,85; 177.955,75 ; 31.879,79 ; 18.442,32 ; 422.941,45 ; 16.550,01 ; 957.226,72 ;;;;
m;Serviços de informática, incluindo manutenção e locação de software, locação de equipamentos de processsamento de dados, serviços de tecnologia da informação, serviços técnico-profissionais de tecnologia da informação, aquisição de software sob encomenda, manutenção e conservação de equipamentos de processamento de dados, e comunicação de dados;; -   ; 292.998,77 ; 28.120,28 ;642.421,17;464.419,07;311.317,75;313.118,64;94.345,10; 570.109,73 ; 358.852,59 ; 366.584,60 ; 552.056,64 ; 879.571,65 ; 4.873.915,99 ;;;;
n;Serviços de limpeza e conservação;; -   ; 21.355,60 ;153.059,48;154.749,60;172.610,63;153.059,48;153.059,48;153.059,48;; 154.002,91 ; 310.842,56 ; 308.949,26 ; 363.719,53 ; 2.098.468,01 ;;;;
o;Serviços de vigilância armada e desarmada;; -   ; -   ;172.395,64;308.347,85;318.645,09;564.453,21;156.814,56;568.700,75; 28.847,28 ; 398.274,39 ; 326.768,45 ; 576.061,40 ; 568.560,77 ; 3.987.869,39 ;;;;
p;Serviços de publicidade;; -   ; -   ; 430,32 ;; 430,32 ; 107,58 ; 537,90 ; 986,15 ; 448,25 ; 735,13 ; 519,97 ; 1.911,78 ; 788,22 ; 6.895,62 ;;;;
q;"Locação de mão-de-obra e postos de trabalho ressalvado o apropriado nas alíneas ""n"" e ""o""";; 2.988,45 ; 81.033,36 ;154.638,67;98.987,80;351.122,14;50.811,13;174.590,54;251.349,28; 180.883,76 ; 173.628,19 ; 1.420.485,12 ; 2.009.597,89 ; 326.741,74 ; 5.276.858,07 ;;;;
r;Serviços de seleção e treinamento;; -   ; -   ; 39.006,32 ; -   ;0,00;13.325,10;37.905,60;16.726,72; 2.475,00 ; -   ; 89.525,00 ; 88.474,20 ; 40.431,82 ; 327.869,76 ;;;;
s;Aquisição de material de expediente;; -   ; -   ; 3.369,40 ; 5.610,52 ;16.466,00; 2.360,62 ;62.561,70;262.919,43; 46.951,60 ; 2.002,79 ; 4.279,71 ; 44.707,86 ; 44.711,40 ; 495.941,03 ;;;;
t;Aquisição de material  de processamento de dados e de software;; -   ; -   ; -   ; 2.487,52 ;94.150,48; -   ; 61.588,89 ; 6.155,00 ; 5.392,50 ; -   ; 1.400,00 ; 22.143,70 ; 80.140,36 ; 273.458,45 ;;;;
u;Aquisição de material bibliográfico;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
v;Aquisição de combustíveis e lubrificantes;; -   ; 8.888,39 ;8.257,45;12.304,39;7.768,99;8.687,28;10.049,72;17.533,27; 21.683,62 ;27.754,49; 67.912,48 ;40.026,46; 15.424,61 ; 246.291,15 ;;;;
w;Aquisição de gêneros alimentícios;; -   ; -   ; -   ;910,00;2.950,00;501,50;31.846,80;3.079,30; 1.961,70 ;3.772,20; 13.504,19 ; 28.744,15 ; 3.356,80 ; 90.626,64 ;;;;
x;"Aquisição de material de consumo, ressalvado o apropriado nas alíeneas ""s"" a ""w""";; 8.000,00 ; 4.220,70 ;12.780,22;11.764,78;27.745,30;60.352,15;167.320,70;184.060,51; 646.591,39 ; 71.677,89 ; (213.517,46); (35.327,41); 185.508,20 ; 1.131.176,97 ;;;;
y;Serviços médico e hospitalares, odontológicos e laboratoriais;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
z;demais despesas de custeios;; 13.246,69 ; 120.000,20 ;256.367,65;175.219,58;162.475,94;164.551,69;209.109,95;221.890,59; 2.072.294,76 ; 2.190.730,73 ; 685.121,85 ; 1.010.067,46 ; 385.579,60 ; 7.666.656,69 ;;;;
;TOTAL;; 805.483,69 ; 1.737.240,10 ; 1.903.354,00 ; 2.825.171,11 ; 2.884.322,73 ; 2.567.178,81 ; 2.592.512,61 ; 3.373.724,10 ; 5.086.554,89 ; 5.209.181,55 ; 4.810.088,14 ; 6.203.705,94 ; 3.267.236,41 ; 43.265.754,08 ;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso III - Despesas com investimentos;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; RESTOS A PAGAR ; TOTAL GERAL ;;;;
a;Construção e reforma de imóveis;; -   ; -   ; 559.353,10 ; 867.400,19 ; 1.804.106,48 ; -   ; 76.665,39 ; 542.450,63 ; -   ; 305.796,08 ; -   ; 980.315,66 ; 89.598,68 ; 5.225.686,21 ;;;;
b;Aquisição de material permanente - Veículos;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 173.590,00 ; 1.812.190,00 ; 405.000,00 ; 2.390.780,00 ;;;;
c;Aquisição de material permanente - Equipamentos de informática;; -   ; -   ; -   ; -   ; -   ; -   ; 341.400,00 ; 41.520,00 ; -   ; -   ; 18.884,79 ; 1.529.637,00 ; 235.062,00 ; 2.166.503,79 ;;;;
d;Aquisição de material permanente - programas de informática;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 435.808,65 ; 659.896,00 ; 1.095.704,65 ;;;;
e;Aquisição de material permanente - Demais itens;; -   ; -   ; -   ; -   ;32.798,14;0,00;12.373,42;-3.026,10; 2.802,68 ; 16.476,17 ; 147.953,60 ; 675.720,20 ; 904.246,41 ; 1.789.344,52 ;;;;
;TOTAL;; -   ; -   ; 559.353,10 ; 867.400,19 ; 1.836.904,62 ; -   ; 430.438,81 ; 580.944,53 ; 2.802,68 ; 322.272,25 ; 340.428,39 ; 5.433.671,51 ; 2.293.803,09 ; 12.668.019,17 ;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso IV - Despesas com investimentos;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; RESTOS A PAGAR ; TOTAL GERAL ;;;;
a;Aquisição de imóveis ou bens de capital já em utilização;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
b;Outras inversões;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
;TOTAL;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso V - Repasses do Tesouro Nacional, Estadual ou sub-repasses recebidos, destinado ao pagamento de:;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; TOTAL GERAL ;;;;;
a;Pessoal e encargos;;12.497.183,03;10.065.563,31;10.050.529,94;9.965.955,54;9.952.385,78;10.224.784,31;9.974.946,24;10.121.770,98;10.732.002,96;11.493.118,93;18.969.137,04;16.193.139,00; 140.240.517,06 ;;;;;
b;Cuteio;;1.820.000,00;3.400.000,00;2.300.000,00;800.000,00;2.400.000,00;2.800.000,00;2.900.000,00;1.800.000,00;4.400.000,00;6.000.000,00;5.100.000,00;8.520.000,00; 42.240.000,00 ;;;;;
c;Investimentos;; 600.000,00 ;500.000,00;500.000,00;0,00;1.500.000,00;1.000.000,00;1.000.000,00;1.000.000,00;400.000,00;0,00;0,00;3.800.000,00; 10.300.000,00 ;;;;;
d;Inversões financeiras;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;
;TOTAL;; 14.917.183,03 ; 13.965.563,31 ; 12.850.529,94 ; 10.765.955,54 ; 13.852.385,78 ; 14.024.784,31 ; 13.874.946,24 ; 12.921.770,98 ; 15.532.002,96 ; 17.493.118,93 ; 24.069.137,04 ; 28.513.139,00 ; 192.780.517,06 ;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso VI - Receitas;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; TOTAL GERAL ;;;;;
a;Recursos a título de custas judiciais;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
b;Recursos  títulos de taxa judiciárias;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
c;Recursos  títulos de serviços extrajudiciários;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
d;Demais recursos conforme previsão em leis específicas;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
;TOTAL;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
