﻿ANEXO I;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Sigla;;TRE/PI;;;;;;;;;;;;;;;;;;
Nome do Órgão;;Tribunal Regional Eleitoral do Piauí;;;;;;;;;;;;;;;;;;
Autoridade Máxma;;Des. Francisco Antônio Paes Landim Filho;;;;;;;;;;;;;;;;;;
Responsável pela Informação;;Jonas Pereira Goudinho;;;;;;;;;;;;;;;;;;
Mês de Referência;;dezembro de 2019;;;;;;;;;;;;;;;;;;
Data da Publicação;;20 de janeiro de 2020;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso I - Despesas com Pessoal e Encargos;;;; Valores em R$ 1,00 ;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; RESTOS A PAGAR ; TOTAL GERAL ;;;;
a;Despesas com pessoal ativo;; 10.201.612,82 ; 8.142.715,44 ;7.972.387,51;7.972.496,36;8.036.461,07;8.172.281,69;7.976.290,64;7.986.647,42;8.129.750,10; 8.128.117,52 ; 11.685.123,16 ;10.845.937,44; 41.211,92 ; 105.291.033,09 ;;;;
b;Despesas com pessoal inativo e pensões;; 2.762.344,85 ; 1.842.375,18 ;1.860.643,68;1.857.598,93;1.857.598,93;1.857.598,93;1.857.598,93;1.857.598,93;1.856.707,93; 1.856.806,93 ; 2.784.214,16 ; 1.857.430,63 ; -   ; 24.108.518,01 ;;;;
c;Encargos sociais incidentes sobre a remuneração de pessoal;; 1.212.859,62 ; 1.314.519,17 ;1.293.595,02;1.298.984,14;1.298.273,56;1.294.180,87;1.311.830,11;1.289.190,80;1.314.054,05; 1.299.505,29 ; 2.579.674,61 ; 1.409.993,41 ; -   ; 16.916.660,65 ;;;;
d;Despesas com sentenças judiciais transitadas em julgado (precatórios, requisições de pequeno valor e débitos judiciais periódicos vincendos) a servidores ou empregados, conforme ação orçamentária esepecífica, apropiado pelo Critério de Competência;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
;TOTAL;; 14.176.817,29 ; 11.299.609,79 ; 11.126.626,21 ; 11.129.079,43 ; 11.192.333,56 ; 11.324.061,49 ; 11.145.719,68 ; 11.133.437,15 ; 11.300.512,08 ; 11.284.429,74 ; 17.049.011,93 ; 14.113.361,48 ; 41.211,92 ; 146.316.211,75 ;;;;
;;;;;;;;;;;;;;;; 146.316.211,75 ;;;;
Inciso II - Outras Despesas de Custeio;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; RESTOS A PAGAR ; TOTAL GERAL ;;;;
a;Benefícios a servidores e empregados - auxílio-transporte;; 1.469,51 ; 1.960,36 ;2.149,88;2.562,86;2.612,65;2.721,14;2.638,38;3.153,98; 2.144,61 ; 3.407,50 ; 4.451,15 ; 5.378,97 ; -   ; 34.650,99 ;;;;
b;Benefícios a servidores e empregados - auxílio-alimentação;; 437.706,80 ; 438.493,71 ;444.118,08;436.756,00;433.117,05;445.856,16;440.024,24;439.403,68; 449.792,64 ; 447.097,60 ; 442.382,24 ; 438.991,20 ; -   ; 5.293.739,40 ;;;;
c;Benefícios a servidores e empregados - auxílio-creche;; 72.804,15 ; 69.155,71 ; 68.824,60 ; 69.172,67 ; 63.631,39 ; 65.184,18 ; 67.207,51 ; 66.286,34 ; 73.601,00 ; 69.680,80 ; 69.923,12 ; 76.279,73 ; -   ; 831.751,20 ;;;;
d;Benefícios a servidores e empregados - assistência médica e odontológica;; 267.809,66 ; 307.972,32 ;303.650,92;341.536,21;353.841,40;326.831,21;301.634,78;29.713,84; 545.455,61 ; 307.697,01 ; 310.936,97 ; 276.756,04 ; 4.104,34 ; 3.677.940,31 ;;;;
e;Diárias pagas a servidores, empregados e colaboradores;; 13.965,00 ; 27.090,24 ;25.240,50;55.146,01;155.176,56;70.356,70;8.587,56;105.200,04; 54.074,37 ; 83.161,20 ; 173.955,64 ; 266.938,33 ; -   ; 1.038.892,15 ;;;;
f;Passagens e despesas com locomoção;; 2.799,58 ; 28.941,62 ;13.170,74;35.917,87;61.942,19;27.461,55;33.554,90;61.234,73; 14.234,00 ; 30.580,86 ; 73.354,24 ; 95.746,05 ; 67.289,96 ; 546.228,29 ;;;;
g;Indenizações de ajuda de custo, transporte e auxílio moradia;; -   ; -   ; 32.004,65 ; -   ; -   ;; -   ; -   ; 11.394,52 ; -   ; -   ; -   ; -   ; 43.399,17 ;;;;
h;Aluguel de imóveis;;1.991,64; 80.513,95 ;100.761,91;90.359,75;60.850,41; 111.966,60 ;73.147,12;62.614,88; 54.323,36 ; 64.212,37 ; 55.044,49 ; 51.250,96 ; 79.804,84 ; 886.842,28 ;;;;
i;Serviços de água e esgoto;; 97,15 ; 15.492,33 ;8.799,36;18.839,15;18.206,01;24.727,21; 365,44 ;17.794,01; 6.236,92 ; 6.168,85 ; 6.431,52 ; 62.193,86 ; 19.223,88 ; 204.575,69 ;;;;
j;Serviços de energia elétrica;; -   ; 106.470,41 ;170.185,67;152.535,04;150.388,97;158.528,43;151.175,18;153.624,92; 141.276,00 ; 206.664,59 ; 190.742,51 ; 176.396,29 ; 174.202,93 ; 1.932.190,94 ;;;;
k;Serviços de telecomunicação;; -   ; 16.873,56 ;19.268,04;4.777,96;33.852,15;20.251,90;16.797,22;18.173,67; 15.593,19 ; 31.390,22 ; 6.966,04 ; 5.064,43 ; 52.597,03 ; 241.605,41 ;;;;
l;Serviços de comunicação em geral;; 5.967,98 ; 10.186,65 ;15.561,99;14.951,91;16.116,48;23.237,92;16.856,02;54.506,76; 16.837,77 ; 20.375,58 ; 57.533,22 ; 26.406,43 ; 37.076,24 ; 315.614,95 ;;;;
m;Serviços de informática, incluindo manutenção e locação de software, locação de equipamentos de processsamento de dados, serviços de tecnologia da informação, serviços técnico-profissionais de tecnologia da informação, aquisição de software sob encomenda, manutenção e conservação de equipamentos de processamento de dados, e comunicação de dados;; 598,22 ; 309.561,62 ; 266.530,03 ;580.260,55;86.158,16;559.307,87;156.180,93;702.582,54; 527.648,22 ; 346.945,58 ; 383.725,51 ; 632.207,10 ; 606.829,46 ; 5.158.535,79 ;;;;
n;Serviços de limpeza e conservação;; -   ; -   ;0,00;161.960,07;317.849,04;158.924,52;158.924,52;0,00; 177.340,16 ; 156.582,29 ; -   ; 492.843,29 ; 277.699,18 ; 1.902.123,07 ;;;;
o;Serviços de vigilância armada e desarmada;; -   ; 76.150,80 ;101.905,06;214.689,55;505.049,86;158.024,70;485.422,24;327.645,64; 152.339,45 ; 211.527,59 ; 310.213,73 ; 632.062,64 ; 625.067,55 ; 3.800.098,81 ;;;;
p;Serviços de publicidade;; -   ; -   ; 184,47 ; 218,01 ; 234,78 ; -   ; 469,56 ; 234,78 ; 1.006,20 ; 301,86 ; 402,48 ; -   ; -   ; 3.052,14 ;;;;
q;"Locação de mão-de-obra e postos de trabalho ressalvado o apropriado nas alíneas ""n"" e ""o""";; -   ; 78.245,43 ;166.285,58;181.926,24;168.664,27;140.369,57;180.648,84;223.518,73; 236.921,45 ; 114.018,42 ; 214.284,74 ; 364.202,52 ; 292.134,85 ; 2.361.220,64 ;;;;
r;Serviços de seleção e treinamento;; -   ; -   ; -   ; -   ;0,00;17.228,54;16.900,00;36.404,54; 16.963,36 ; 15.870,08 ; 31.682,56 ; 60.904,00 ; 61.123,22 ; 257.076,30 ;;;;
s;Aquisição de material de expediente;; -   ; -   ; -   ; 2.974,00 ;181,79; -   ;2.511,00;2.397,50; 701,00 ; 253,00 ; 387,00 ; 446,70 ; 2.434,96 ; 12.286,95 ;;;;
t;Aquisição de material  de processamento de dados e de software;; -   ; -   ; -   ; 4.406,63 ;1.194,00; 6.680,40 ; 2.362,48 ; 37.188,75 ; 12.465,00 ; 910,00 ; -   ; -   ; -   ; 65.207,26 ;;;;
u;Aquisição de material bibliográfico;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
v;Aquisição de combustíveis e lubrificantes;; -   ; 12.977,21 ;5.971,31;4.329,45;8.495,83;14.931,79;7.170,92;6.475,05; 12.641,02 ;11.341,35; 12.643,58 ;16.331,76; 13.100,00 ; 126.409,27 ;;;;
w;Aquisição de gêneros alimentícios;; -   ; 549,90 ; 1.310,40 ;14.367,80;3.643,20;4.143,00;2.195,10;4.732,30; 1.528,80 ;1.692,60; 1.602,90 ; 10.404,60 ; 16.747,70 ; 62.918,30 ;;;;
