﻿ANEXO I Resolução 102-2009 - CNJ;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Sigla;;TRE/PI;;;;;;;;;;;;;;;;;;
Nome do Órgão;;Tribunal Regional Eleitoral do Piauí;;;;;;;;;;;;;;;;;;
Autoridade Máxma;;Des. José James Gomes Pereira;;;;;;;;;;;;;;;;;;
Responsável pela Informação;;Jonas Pereira Goudinho;;;;;;;;;;;;;;;;;;
Mês de Referência;;dezembro de 2020;;;;;;;;;;;;;;;;;;
Data da Publicação;;19 de janeiro de 2021;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso I - Despesas com Pessoal e Encargos;;;; Valores em R$ 1,00 ;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; RESTOS A PAGAR ; TOTAL GERAL ;;;;
a;Despesas com pessoal ativo;; 10.430.285,57 ; 8.202.296,48 ;8.061.656,83;8.126.488,25;8.170.461,34; 8.241.149,08 ;7.980.165,50;8.058.804,85;8.108.670,34; 8.276.181,78 ; 12.635.985,61 ;17.042.907,74; 1.392.845,10 ; 114.727.898,47 ;;;;
b;Despesas com pessoal inativo e pensões;; 2.776.122,66 ; 1.869.396,51 ;1.859.560,15;1.842.217,36;1.836.939,11; 1.801.707,40 ;1.812.429,82;1.818.420,38;1.810.179,60; 1.807.542,88 ; 2.694.368,43 ; 1.806.829,73 ;; 23.735.714,03 ;;;;
c;Encargos sociais incidentes sobre a remuneração de pessoal;; 1.217.611,79 ; 1.291.333,90 ;1.631.719,45;1.637.186,53;1.631.000,85; 1.638.681,68 ;1.621.963,97;1.619.404,28;1.615.662,24; 1.630.105,80 ; 3.234.329,19 ; 1.628.483,27 ; 136.721,00 ; 20.534.203,95 ;;;;
d;Despesas com sentenças judiciais transitadas em julgado (precatórios, requisições de pequeno valor e débitos judiciais periódicos vincendos) a servidores ou empregados, conforme ação orçamentária esepecífica, apropiado pelo Critério de Competência;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
;TOTAL;; 14.424.020,02 ; 11.363.026,89 ; 11.552.936,43 ; 11.605.892,14 ; 11.638.401,30 ; 11.681.538,16 ; 11.414.559,29 ; 11.496.629,51 ; 11.534.512,18 ; 11.713.830,46 ; 18.564.683,23 ; 20.478.220,74 ; 1.529.566,10 ; 158.997.816,45 ;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;; 158.997.816,45 ;;;;
Inciso II - Outras Despesas de Custeio;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; RESTOS A PAGAR ; TOTAL GERAL ;;;;
a;Benefícios a servidores e empregados - auxílio-transporte;; 1.903,75 ; 4.547,08 ;2.892,58;3.978,61;1.904,71; 1.204,54 ;1.710,04;1.638,55; 1.561,04 ; 3.045,43 ; 4.168,22 ; 3.334,10 ; -   ; 31.888,65 ;;;;
b;Benefícios a servidores e empregados - auxílio-alimentação;; 448.338,40 ; 449.828,64 ;443.830,09;444.821,84;445.235,32; 445.897,20 ;436.177,12;443.208,16; 438.783,12 ; 431.295,84 ; 438.493,28 ; 442.838,08 ; -   ; 5.308.747,09 ;;;;
c;Benefícios a servidores e empregados - auxílio-creche;; 69.937,46 ; 74.630,54 ; 74.123,24 ; 72.096,50 ; 71.566,31 ; 74.275,75 ; 67.391,10 ; 71.463,19 ; 70.902,57 ; 86.047,07 ; 73.068,67 ; 74.390,24 ; -   ; 879.892,64 ;;;;
d;Benefícios a servidores e empregados - assistência médica e odontológica;; 280.475,51 ; 299.114,97 ;329.203,75;295.760,66;284.157,93; 327.700,05 ;358.996,99;329.876,95; 344.923,39 ; 323.055,38 ; 382.970,14 ; 625.753,84 ; 1.944,44 ; 4.183.934,00 ;;;;
e;Diárias pagas a servidores, empregados e colaboradores;; 42.092,91 ; 106.000,21 ;92.864,67;1.758,32;-5.128,31; (452,90);7.030,20;3.194,56; 27.050,56 ; 97.156,70 ; 136.376,80 ; 47.571,82 ; -   ; 555.515,54 ;;;;
f;Passagens e despesas com locomoção;; 596,00 ; 22.138,96 ;42.516,23;36.274,82;0,00; 300,00 ;0,00;0,00; 95,00 ; 212,00 ; 784,79 ; 412.049,31 ; 73.109,10 ; 588.076,21 ;;;;
g;Indenizações de ajuda de custo, transporte e auxílio moradia;; -   ; -   ; -   ; -   ; 10.939,69 ;; -   ; -   ; -   ; -   ; 13.495,04 ;; -   ; 24.434,73 ;;;;
h;Aluguel de imóveis;;7.759,93; 46.963,86 ;52.809,96;53.200,43;46.519,58; 54.389,77 ;57.072,20;68.886,30; 69.811,19 ; 65.201,55 ; 70.388,63 ; 81.468,64 ; 105.044,61 ; 779.516,65 ;;;;
i;Serviços de água e esgoto;; -   ; 7.461,37 ;7.105,35;32.046,78;11.766,15; 11.975,93 ; 13.608,17 ;11.520,03; 11.822,46 ; 13.565,69 ; 13.045,46 ; 21.589,19 ; 7.726,14 ; 163.232,72 ;;;;
j;Serviços de energia elétrica;; -   ; 119.812,39 ;121.099,10;114.970,16;88.823,14; 89.665,45 ;94.225,00;93.481,87; 84.872,82 ; 113.832,19 ; 191.202,31 ; 221.013,51 ; 116.302,06 ; 1.449.300,00 ;;;;
k;Serviços de telecomunicação;; -   ; 7.639,36 ;2.018,22;33.811,94;7.422,92; 25.078,77 ;10.414,51;10.493,47; 11.662,03 ; 20.785,09 ; 796,88 ; 37.110,49 ; 32.227,39 ; 199.461,07 ;;;;
l;Serviços de comunicação em geral;; -   ; 3.627,34 ;14.011,60;14.428,97;2.694,30; 2.025,15 ;7.376,43;11.329,58; 14.389,89 ; 54.655,38 ; 24.933,28 ; 14.952,65 ; 11.980,51 ; 176.405,08 ;;;;
m;Serviços de informática, incluindo manutenção e locação de software, locação de equipamentos de processsamento de dados, serviços de tecnologia da informação, serviços técnico-profissionais de tecnologia da informação, aquisição de software sob encomenda, manutenção e conservação de equipamentos de processamento de dados, e comunicação de dados;; 598,30 ; 104.609,98 ; 449.764,42 ;278.652,37;206.903,66; 165.692,90 ;479.052,23;263.561,15; 257.192,72 ; 202.895,45 ; 339.817,61 ; 1.086.083,11 ; 229.255,65 ; 4.064.079,55 ;;;;
n;Serviços de limpeza e conservação;; -   ; 63.629,06 ;94.650,96;246.677,28;165.549,82; 132.562,71 ;0,00;290.607,61; 268.482,21 ; 81.839,15 ; 162.284,40 ; 293.869,76 ; 395.765,74 ; 2.195.918,70 ;;;;
o;Serviços de vigilância armada e desarmada;; -   ; 97.314,15 ;115.928,79;97.314,15;97.314,15; 271.543,44 ;176.180,34;158.883,54; 158.883,54 ; 159.352,06 ; 217.094,39 ; 285.273,90 ; 218.260,59 ; 2.053.343,04 ;;;;
p;Serviços de publicidade;; -   ; -   ; 840,13 ; 347,64 ; -   ; 2.433,48 ; 753,22 ; 318,67 ; 984,98 ; 2.868,03 ; 1.796,14 ; 840,13 ; 2.417,58 ; 13.600,00 ;;;;
q;"Locação de mão-de-obra e postos de trabalho ressalvado o apropriado nas alíneas ""n"" e ""o""";; -   ; 83.397,75 ;84.633,30;266.699,58;98.367,03; 228.027,99 ;291.888,61;227.252,44; 247.344,82 ; 177.820,65 ; 320.054,69 ; 494.810,47 ; 2.606.512,78 ; 5.126.810,11 ;;;;
r;Serviços de seleção e treinamento;; -   ; 6.668,10 ; 35.000,00 ;;0,00; 9.000,00 ;980,00;0,00; 9.610,68 ; 31.497,58 ; 87.561,66 ; 27.286,00 ; 63.404,72 ; 271.008,74 ;;;;
s;Aquisição de material de expediente;; -   ; -   ;5.051,92; 29.187,18 ;75.359,19; 23.877,09 ;29.644,56;15.300,00; 1.415,12 ; 93,15 ; 2.143,23 ; 7.816,36 ; 35.155,91 ; 225.043,71 ;;;;
t;Aquisição de material  de processamento de dados e de software;; -   ; -   ;1.796,30; -   ;215,00;; -   ; 70.299,53 ; 10.961,00 ; -   ; 16.344,00 ; 16.289,77 ; 9.517,50 ; 125.423,10 ;;;;
u;Aquisição de material bibliográfico;; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   ; -   ; -   ;; -   ; -   ;;;;
v;Aquisição de combustíveis e lubrificantes;; -   ; 9.792,11 ;18.676,26;4.818,88;6.410,96; 4.123,24 ;4.438,81;5.506,44; 16.474,68 ;29.146,78; 40.722,75 ;63.605,02; -   ; 203.715,93 ;;;;
w;Aquisição de gêneros alimentícios;; -   ; -   ;5.236,00;3.398,50;902,80;;5.635,80;0,00; 1.106,30 ;16.417,30; 7.506,80 ; 14.304,54 ; 37.646,00 ; 92.154,04 ;;;;
x;"Aquisição de material de consumo, ressalvado o apropriado nas alíeneas ""s"" a ""w""";; 16.000,00 ; 24.640,34 ;68.449,87;227.383,44;69.812,06; 102.317,47 ;58.540,87;339.207,58; 79.385,99 ; 687.725,77 ; (46.354,62); (51.614,80); 194.733,64 ; 1.770.227,61 ;;;;
y;Serviços médico e hospitalares, odontológicos e laboratoriais;; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
z;demais despesas de custeios;;18.284,54; 42.410,36 ;169.981,24;128.165,69;122.783,83; 173.681,81 ;221.583,79;185.180,37; 107.971,21 ; 657.722,59 ; 2.880.982,99 ; 735.647,50 ; 633.973,24 ; 6.078.369,16 ;;;;
;TOTAL;; 885.986,80 ; 1.574.226,57 ; 2.232.483,98 ; 2.385.793,74 ; 1.809.520,24 ; 2.145.319,84 ; 2.322.699,99 ; 2.601.209,99 ; 2.235.687,32 ; 3.256.230,83 ; 5.379.677,54 ; 4.956.283,63 ; 4.774.977,60 ; 36.560.098,07 ; 199.233.262,87 ; GERENCIAL ;;
;;;;;;;;;;;;;;;;; 191.697.696,90 ; 622130400 - CREDITO EMPENHADO LIQUIDADO PAGO ;;
;;;;;;;;;;;;;;;;; -   ; 622130300 - CREDITO EMPENHADO LIQUIDADO A PAGAR ;;
Inciso III - Despesas com investimentos;;;;;;;;;;;;;;;;; 7.535.565,97 ;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; RESTOS A PAGAR ; TOTAL GERAL ; 0,00 ;;;
a;Construção e reforma de imóveis;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
b;Aquisição de material permanente - Veículos;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 419.900,00 ; -   ; 419.900,00 ;;;;
c;Aquisição de material permanente - Equipamentos de informática;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 38.728,74 ; 158.470,00 ; -   ; 1.114.354,00 ; 29.610,00 ; 1.341.162,74 ;;;;
d;Aquisição de material permanente - programas de informática;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;268.323,00; -   ; 268.323,00 ;;;;
e;Aquisição de material permanente - Demais itens;; -   ; -   ; -   ; -   ;0,00; -   ;11.805,00;62.700,00; 13.827,40 ; 45.571,00 ; 164.191,69 ; 146.455,25 ; 1.201.412,27 ; 1.645.962,61 ;;;;
;TOTAL;; -   ; -   ; -   ; -   ; -   ; -   ; 11.805,00 ; 62.700,00 ; 52.556,14 ; 204.041,00 ; 164.191,69 ; 1.949.032,25 ; 1.231.022,27 ; 3.675.348,35 ;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso IV - Despesas com investimentos;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; RESTOS A PAGAR ; TOTAL GERAL ;;;;
a;Aquisição de imóveis ou bens de capital já em utilização;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
b;Outras inversões;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
;TOTAL;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso V - Repasses do Tesouro Nacional, Estadual ou sub-repasses recebidos, destinado ao pagamento de:;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; TOTAL GERAL ;;;;;
a;Pessoal e encargos;;14.424.020,02;11.371.708,41;11.563.522,22;11.616.621,86;11.639.901,30;11.691.448,62;11.457.051,24;11.507.104,45;11.564.293,85;11.715.360,61;18.564.971,85;20.282.874,50; 157.398.878,93 ;;;;;
b;Cuteio;;1.120.000,00;3.050.000,00;2.600.000,00;2.760.000,00;1.200.000,00;1.900.000,00;1.900.000,00;3.300.000,00;2.150.000,00;2.550.000,00;4.700.000,00;9.379.830,86; 36.609.830,86 ;;;;;
c;Investimentos;; -   ;0,00;0,00;0,00;0,00; -   ;0,00;0,00;200.000,00;200.000,00;1.000.000,00;3.326.100,00; 4.726.100,00 ;;;;;
d;Inversões financeiras;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;
;TOTAL;; 15.544.020,02 ; 14.421.708,41 ; 14.163.522,22 ; 14.376.621,86 ; 12.839.901,30 ; 13.591.448,62 ; 13.357.051,24 ; 14.807.104,45 ; 13.914.293,85 ; 14.465.360,61 ; 24.264.971,85 ; 32.988.805,36 ; 198.734.809,79 ;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso VI - Receitas;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; TOTAL GERAL ;;;;;
a;Recursos a título de custas judiciais;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
b;Recursos  títulos de taxa judiciárias;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
c;Recursos  títulos de serviços extrajudiciários;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
d;Demais recursos conforme previsão em leis específicas;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
;TOTAL;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
;Fonte: Tesouro Gerencial;;;;;;;;;;;;;;;;;;;
;Data da Extração:  14 de janeiro de 2021;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
