﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2024;;;;;;;;;;;;
MÊS DE REFERÊNCIA: JANEIRO/2024;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
CÓDIGO;DESCRIÇÃO;;CPF/CNPJ;NOME;;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;;;
00S6;BENEFICIO ESPECIAL - LEI N. 12.618, DE 2012;070006000012024NE000021;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900139;BENEFICIO ESPECIAL (LEI 12.618/2012) PENDENTES DE APRO-VACAO PELO TCU; 325.000,00 ; 16.455,02 ; 16.455,02 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL; 3.674.110,00 ; 415.154,29 ; 415.154,29 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL; 2.799.360,00 ; 152.747,43 ; 59.459,95 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL; 219.920,00 ; 18.666,75 ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900106;13 SALARIO - PESSOAL CIVIL; 1.452.375,00 ; 767.751,59 ; 767.751,59 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL; 900.892,00 ; 75.765,39 ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL; 2.619.848,00 ; 241.183,84 ; 211.901,81 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.; 7.389.236,00 ; 626.043,42 ; 626.043,42 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000020;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900301;PENSOES CIVIS; 5.356.464,00 ; 458.397,95 ; 408.121,42 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000020;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900303;13 SALARIO - PENSOES CIVIS; 450.533,00 ; 229.856,75 ; 229.856,75 
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012024NE000018;170010;SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;'-8;08;NAO SE APLICA;31911303;CONTRIBUICAO PATRONAL PARA O RPPS; 18.983.770,00 ; 1.482.933,14 ; 1.482.933,14 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000023;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 8.000.000,00 ; 649.676,45 ; 649.676,45 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000024;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 700.000,00 ; 34.764,70 ; 34.764,70 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000025;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS; 30.000,00 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000036;01177318000105;HOSPITAL DE OLHOS FRANCISCO VILAR LTDA;10937-86.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 319,32 ; 319,32 ; 300,64 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000045;10999381000118;LABORATORIO DE ANALISES CLINICAS BIOLAC LTDA;00026-10.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 258,05 ; 258,05 ; 242,95 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000048;03600603000112;COSTA & ROCHA LTDA;00336-16.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 802,16 ; 802,16 ; 755,23 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000049;13592679000105;BLESSED FISIOTERAPIA EIRELI;00447-97.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.023,80 ; 1.023,80 ; 1.023,80 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000050;03251585000100;TELES FISIOTERAPIA E ACADEMIA LTDA;00691-26.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.950,00 ; 1.950,00 ; 1.950,00 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000051;03411001000117;CENTRO DE ATENDIMENTO INTEGRADO MATERNO INFANTIL LTDA;00213-18.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 3.698,92 ; 3.698,92 ; 3.482,53 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000052;00189750000153;LABORATORIO EXAME DE TERESINA LTDA;00385-57.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.517,98 ; 1.517,98 ; 1.429,18 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000053;03549969000104;PSICOCENTRO LTDA;00206-26.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.337,60 ; 1.337,60 ; 1.259,35 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000054;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00045-16.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 945,00 ; 945,00 ; 945,00 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000055;39967178000141;SAMPAIO E NUNES LTDA;00305-93.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 3.228,92 ; 3.228,92 ; 3.228,92 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000059;15629007000144;CLINICA QUEIROZ & ASSOCIADOS LTDA;07786-78.2022-SEI;07;INEXIGIBILIDADE;33903939;ENCARGOS FINANCEIROS INDEDUTIVEIS; 20.000,00 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000060;01177318000105;HOSPITAL DE OLHOS FRANCISCO VILAR LTDA;10937-86.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 319,32 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000073;07396398460;JOAO FIDELIS DE OLIVEIRA NETO;00960-65.2024-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 514,53 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000029;09996150330;JOSE LUIS PEREIRA DOS SANTOS;17066-39.2023-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000030;19967608315;CARLOS ALBERTO BARBOSA DE ALMEIDA;17107-06.2023-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000031;37334256000145;OLIVIA RIBEIRO DA SILVA NETA;11282-81.2023-SEI;12;PREGAO;33903007;GENEROS DE ALIMENTACAO; 4.308,50 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000032;21308480000122;AR RP CERTIFICACAO DIGITAL LTDA;13984-34.2022-SEI;12;PREGAO;33904023;EMISSAO DE CERTIFICADOS DIGITAIS; 379,90 ; 37,99 ; 37,99 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000033;23533848000181;R T COSTA FELICIANO;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 7.784,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000034;28719518000107;BONI DISTRIBUIDORA DE PRODUTOS DE LIMPEZA LTDA;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 8.411,60 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000035;28076288000105;PRISMA PAPELARIALTDA;11282-81.2023-SEI;12;PREGAO;33903016;MATERIAL DE EXPEDIENTE; 1.420,50 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000037;21993683000103;V & P SERVICOS DE VIAGENS LTDA;15908-46.2023-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 14.460,06 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000038;21993683000103;V & P SERVICOS DE VIAGENS LTDA;15908-46.2023-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 7.720,91 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000039;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;11365-68.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 1.440,00 ; 117,53 ; 117,53 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000040;14517117000151;ONE COMERCIAL LTDA;11282-81.2023-sei;12;PREGAO;33903026;MATERIAL ELETRICO E ELETRONICO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000041;22808990000121;B2G MEDICAL COMERCIO DE PRODUTOS MEDICOS E CIRURGICOS L;11282-81.2023-SEI;12;PREGAO;33903021;MATERIAL DE COPA E COZINHA; 3.020,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000042;24922187000149;CENTER LIMP LTDA;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 3.400,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000043;14517117000151;ONE COMERCIAL LTDA;11282-81.2023-sei;12;PREGAO;33903026;MATERIAL ELETRICO E ELETRONICO; 3.330,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000044;30577292315;MARIA MONICA DA SILVA VIVEIROS;00043-46.2024-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000046;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 20.000,00 ; 8.107,46 ; 3.461,76 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000047;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 20.000,00 ; 13.686,96 ; 5.204,64 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000056;15201985000190;RESOLVE LIMPEZA AMBIENTAL LTDA;00318-92.2024-SEI;06;DISPENSA DE LICITACAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 175,50 ; 175,50 ; 175,50 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000057;42098203349;LUCIA DE FATIMA ROCHA SILVA;00605-71.2024-SEI;06;DISPENSA DE LICITACAO;33909247;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS; 50,98 ; 50,98 ; 50,98 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000058;74460838320;AURELIO SODRE ROCHA;01007-39.2024-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000061;47329399000112;J P CARREIRA DE OLIVEIRA;11282-81.2023-SEI;12;PREGAO;33903007;GENEROS DE ALIMENTACAO; 990,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000062;18587458000154;D R F DA SILVA HORTIFRUTI;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 3.700,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000063;37827616000140;EASWELL ENGENHARIA LTDA;03120-97.2023-SEI;12;PREGAO;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 107.070,00 ; 9.451,00 ; 9.451,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000064;00535560000140;LPK LTDA;11282-81.2023-SEI;12;PREGAO;33903021;MATERIAL DE COPA E COZINHA; 3.417,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000064;00535560000140;LPK LTDA;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 2.990,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000065;40223106000179;DARLU INDUSTRIA TEXTIL LTDA;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 3.040,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000066;63505812000109;ROBEVALDO ALVES LIMA;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 8.902,20 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000067;48778881000100;FASTMED COMERCIO DE MEDICAMENTOS E MATERIAIS HOSPITALA;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 3.207,50 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000068;03303313377;MARJORIA DE PAULA SOARES;15783-39.2023-SEI;09;SUPRIMENTO DE FUNDOS;44905296;EQUIP. E MAT. PERMANENTE - PAGTO ANTECIPADO; 290,00 ; 290,00 ; 290,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000069;46957156000166;SIMPORTADORA LTDA;01976-88.2023-SEI;12;PREGAO;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO; 2.575,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000070;00966883357;PAULIANO PEREIRA DE OLIVEIRA;15124-69.2023-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.000,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000072;19568836000115;L & C COMERCIO DE ALIMENTOS LTDA;21685-46.2022-SEI;12;PREGAO;33903007;GENEROS DE ALIMENTACAO; 2.565,00 ; -   ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901101;VENCIMENTOS E SALARIOS; 29.659.295,00 ; 2.503.739,16 ; 2.294.483,97 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901105;INCORPORACOES; 2.117.830,00 ; 223.718,96 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901107;ABONO DE PERMANENCIA; 1.370.312,00 ; 116.754,87 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901110;ADICIONAL DE INSALUBRIDADE; 70.680,00 ; 5.919,84 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901113;INCENTIVO A QUALIFICACAO; 2.398.502,00 ; 201.791,92 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901131;GRATIFICACAO POR EXERCICIO DE CARGO EFETIVO; 40.988.560,00 ; 2.954.269,66 ; 2.401.735,55 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901133;GRAT POR EXERCICIO DE FUNCOES COMISSIONADAS; 9.247.232,00 ; 676.997,68 ; 676.997,68 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901136;GRATIFICACAO P/EXERCICIO DE CARGO EM COMISSAO; 1.966.828,00 ; 263.231,19 ; 263.231,19 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901137;GRATIFICACAO DE TEMPO DE SERVICO; 635.810,00 ; 52.231,90 ; 52.231,90 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901140;GRATIFICACOES ESPECIAIS; 126.646,00 ; 10.572,00 ; 10.572,00 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901142;FERIAS VENCIDAS E PROPORCIONAIS; 38.320,00 ; -   ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901143;13º SALARIO; 7.529.748,00 ; 3.715.995,42 ; 3.715.995,42 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901145;FERIAS - 1/3 CONSTITUCIONAL; 2.765.603,00 ; 324.084,85 ; 324.084,85 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901146;FERIAS - PAGAMENTO ANTECIPADO; 594.814,00 ; -   ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000002;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901632;SUBSTITUICOES; 1.242.715,00 ; -   ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000003;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 4.422.180,00 ; 372.340,82 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000004;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 4.467.610,00 ; 393.481,40 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000005;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 465.485,00 ; 28.568,35 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000006;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 76.983,00 ; 2.095,01 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000007;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 664.598,00 ; 47.363,40 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000008;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 126.025,00 ; 13.532,40 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000009;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 106.728,00 ; 9.021,60 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000010;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 7.767,00 ; -   ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000011;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900706;CONTRIBUICAO PATRONAL - FUNPRESP LEI 12618/12; 734.943,00 ; 55.430,03 ; 55.430,03 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000012;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS; 490.734,00 ; 19.874,98 ; 804,39 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000013;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS; 22.816,00 ; 993,75 ; 40,22 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000014;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS; 33.617,00 ; 1.578,78 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000015;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS; 9.022,00 ; 1.804,32 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000016;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS; 1.672,00 ; 78,94 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000017;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS; 452,00 ; 90,22 ; -   
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012024NE000022;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33900809;AUXILIO-CRECHE CIVIL; 1.279.392,00 ; 104.428,57 ; 104.428,57 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012024NE000026;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33904901;AUXILIO-TRANSPORTE CIVIS; 67.536,00 ; 2.389,47 ; 2.389,47 
