﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2021;;;;;;;;;;;;
;;;;;;;;;;;;
;;MÊS DE REFERÊNCIA: JANEIRO/2021;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;;DESPESA EMPENHADA; DESPESA LIQUIDADA ; DESPESA PAGA 
CÓDIGO;DESCRIÇÃO;;CPF/CNPJ;NOME;;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL;1.925.000,00;224.196,69;224.196,69
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL;2.586.000,00;311.930,71;311.930,71
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL;119.000,00;14.688,10;14.688,10
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;542.000,00;71.907,08;71.907,08
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL;1.650.000,00;229.353,32;229.353,32
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.;3.967.000,00;548.408,73;548.408,73
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000014;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900301;PENSOES CIVIS;4.128.463,00;411.549,42;411.549,42
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL;1.346.000,00;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL;1.144.000,00;;
