﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2021;;;;;;;;;;;;
MÊS DE REFERÊNCIA: NOVEMBRO/2021;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
CÓDIGO;DESCRIÇÃO;;CPF/CNPJ;NOME;;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL; 1.699.522,30 ; 1.699.522,30 ; 1.699.522,30 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL; 2.586.000,00 ; 2.586.000,00 ; 2.586.000,00 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL; 121.459,38 ; 121.459,38 ; 121.459,38 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL; 572.142,33 ; 572.142,33 ; 572.142,33 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL; 1.829.421,07 ; 1.829.421,07 ; 1.829.421,07 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.; 4.406.542,80 ; 4.406.542,80 ; 4.406.542,80 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000014;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900301;PENSOES CIVIS; 3.702.375,12 ; 3.702.375,12 ; 3.702.375,12 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL; 746.000,00 ; 537.993,93 ; 537.993,93 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL; 941.724,09 ; 941.724,09 ; 941.724,09 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL; 59.000,00 ; 46.986,40 ; 46.986,40 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900106;13 SALARIO - PESSOAL CIVIL; 2.100.482,54 ; 1.393.472,75 ; 1.393.472,75 
