﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2024;;;;;;;;;;;;
MÊS DE REFERÊNCIA: FEVEREIRO/2024;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
CÓDIGO;DESCRIÇÃO;;CPF/CNPJ;NOME;;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;;;
00S6;BENEFICIO ESPECIAL - LEI N. 12.618, DE 2012;070006000012024NE000021;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900139;BENEFICIO ESPECIAL (LEI 12.618/2012) PENDENTES DE APRO-VACAO PELO TCU; 325.000,00 ; 32.910,04 ; 32.910,04 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL; 3.674.110,00 ; 857.823,97 ; 849.783,82 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL; 2.799.360,00 ; 313.291,59 ; 170.588,15 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL; 219.920,00 ; 38.453,68 ; 18.666,75 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900106;13 SALARIO - PESSOAL CIVIL; 1.452.375,00 ; 767.751,59 ; 767.751,59 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL; 900.892,00 ; 156.076,70 ; 89.629,92 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL; 2.619.848,00 ; 482.367,63 ; 482.367,63 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.; 7.389.236,00 ; 1.289.649,24 ; 1.289.649,24 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000020;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900301;PENSOES CIVIS; 5.356.464,00 ; 930.141,80 ; 868.848,47 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012024NE000020;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900303;13 SALARIO - PENSOES CIVIS; 450.533,00 ; 229.856,75 ; 229.856,75 
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012024NE000018;170010;SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;'-8;08;NAO SE APLICA;31911303;CONTRIBUICAO PATRONAL PARA O RPPS; 18.983.154,32 ; 3.046.030,60 ; 3.045.819,40 
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012024NE000226;170010;SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;0002735-18.2024-SEI;08;NAO SE APLICA;31919213;OBRIGACOES PATRONAIS; 615,68 ; 615,68 ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000023;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 8.000.000,00 ; 1.303.731,95 ; 1.303.731,95 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000024;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 700.000,00 ; 67.839,26 ; 67.839,26 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000025;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS; 30.000,00 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000036;01177318000105;HOSPITAL DE OLHOS FRANCISCO VILAR LTDA;10937-86.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 319,32 ; 319,32 ; 319,32 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000045;10999381000118;LABORATORIO DE ANALISES CLINICAS BIOLAC LTDA;00026-10.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 258,05 ; 258,05 ; 258,05 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000048;03600603000112;COSTA & ROCHA LTDA;00336-16.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 802,16 ; 802,16 ; 802,16 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000049;13592679000105;BLESSED FISIOTERAPIA EIRELI;00447-97.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.023,80 ; 1.023,80 ; 1.023,80 
