﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2022;;;;;;;;;;;;
MÊS DE REFERÊNCIA: FEVEREIRO/2022;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
CÓDIGO;DESCRIÇÃO;;CPF/CNPJ;NOME;;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL; 1.660.000,00 ; 370.615,70 ; 370.615,70 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL; 2.500.000,00 ; 657.617,30 ; 657.617,30 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL; 120.000,00 ; 31.713,88 ; 31.713,88 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL; 560.000,00 ; 141.305,83 ; 141.305,83 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL; 1.800.000,00 ; 459.203,91 ; 459.203,91 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.; 4.300.000,00 ; 1.113.095,01 ; 1.113.095,01 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000014;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900301;PENSOES CIVIS; 3.600.000,00 ; 792.228,43 ; 792.228,43 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL; 1.346.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL; 1.144.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL; 59.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900106;13 SALARIO - PESSOAL CIVIL; 832.000,00 ; 697.180,85 ; 697.180,85 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL; 385.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL; 1.175.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.; 2.704.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000016;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900301;PENSOES CIVIS; 1.412.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000016;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900303;13 SALARIO - PENSOES CIVIS; 260.000,00 ; 198.465,92 ; 198.465,92 
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012022NE000017;170010;SECRETARIA DA RECEITA FEDERAL DO BRASIL-RFB;00060-53.2022-SEI;08;NAO SE APLICA;31911303;CONTRIBUICAO PATRONAL PARA O RPPS; 20.307.589,00 ; 3.082.490,26 ; 3.082.490,26 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000022;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 3.700.000,00 ; 976.696,26 ; 588.373,44 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000023;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;00060-53.2022-SEI;08;NAO SE APLICA;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS; 30.000,00 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000024;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 200.000,00 ; 14.667,67 ; 14.667,67 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000046;03549969000104;PSICOCENTRO LTDA;05724-02.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 745,14 ; 745,14 ; 745,14 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000048;03600603000112;COSTA & ROCHA LTDA;11024-13.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.744,13 ; 1.744,13 ; 1.744,13 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000049;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00549/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 496,76 ; 496,76 ; 496,76 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000050;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;09518-36.2018-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 5.755,05 ; 5.755,05 ; 5.755,05 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000070;41284969000119;UDI 24 HORAS LTDA;00603/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.586,68 ; 1.586,68 ; 1.586,68 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000071;31148466000162;PRO VACINAS LTDA;09193-27.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 359,92 ; 359,92 ; 359,92 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000089;11468507000190;CLINICA ODONTOLOGICA CARLA REJANE LTDA;00716-44.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 577,55 ; 577,55 ; 577,55 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000090;04154429000194;SORRISO ODONTOCLINICA S/S LTDA;00954/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 398,36 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000093;63326243000134;HOSPITAL MED IMAGEM S.A;02984/2016-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 245,46 ; 245,46 ; 245,46 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000157;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;09518-36.2018-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 20.400,00 ; 4.549,21 ; 4.549,21 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000158;03600603000112;COSTA & ROCHA LTDA;11024-13.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 8.400,00 ; 1.475,83 ; 1.475,83 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000159;41284969000119;UDI 24 HORAS LTDA;00603/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 1.200,00 ; 201,21 ; 201,21 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000162;13592679000105;BLESSED FISIOTERAPIA EIRELI;01878/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 3.600,00 ; 975,00 ; 975,00 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000167;03549969000104;PSICOCENTRO LTDA;05724-02.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 20.400,00 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000168;03549969000104;PSICOCENTRO LTDA;05724-02.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.241,90 ; 1.241,90 ; 1.241,90 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000170;11725269000151;MAXLIFT LTDA;01246/17-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.192,31 ; 1.192,31 ; 1.192,31 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000173;11468507000190;CLINICA ODONTOLOGICA CARLA REJANE LTDA;00716-44.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 889,04 ; 889,04 ; 889,04 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000174;12263169000113;CONSULTORIO MEDICO/ODONTOLOGICO DRA VERONICA E LUCIANA;05147-24.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 15.914,77 ; 15.914,77 ; 15.914,77 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000189;10999381000118;LABORATORIO DE ANALISES CLINICAS BIOLAC LTDA;02494-54.2018-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 591,00 ; 591,00 ; 591,00 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000192;63326243000134;HOSPITAL MED IMAGEM S.A;02260-33.2022-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 425,60 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000193;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00549/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 248,38 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000196;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00549/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 248,38 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000026;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;00060-53.2022-SEI;08;NAO SE APLICA;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS; 5.000,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000027;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33909301;INDENIZACOES; 15.000,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000028;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 221.000,00 ; 20.423,52 ; 20.255,52 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000029;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33903602;DIARIAS A COLABORADORES EVENTUAIS NO PAIS; 1.000,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000030;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 34.000,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000031;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 1.000,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000032;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 1.000,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000033;14497786315;FRANCISCA APARECIDA LEITE;11099-67.2021-SEI;08;NAO SE APLICA;33909214;DIARIAS - CIVIL; 126,64 ; 126,64 ; 126,64 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000034;92578527172;JOSE FRANCISCO ALVES DE SOUSA;11099-67.2021-SEI;08;NAO SE APLICA;33909214;DIARIAS - CIVIL; 126,64 ; 126,64 ; 126,64 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000035;19967608315;CARLOS ALBERTO BARBOSA DE ALMEIDA;18963-73.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000036;09996150330;JOSE LUIS PEREIRA DOS SANTOS;19506-76.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000037;41232453315;ALCEMIR BARROSO LEAL;19032-08.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000038;64228231349;LUCY GABRIELLI OLIVEIRA SIMEAO AQUINO;19002-70.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000039;68262671368;JOAO BATISTA DE BRITO CARVALHO;10741-24.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 24.435,24 ; 4.072,54 ; 4.072,54 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000040;47895446304;JOSE DE RIBAMAR SOUSA;00101/2018-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 23.320,32 ; 3.886,72 ; 3.886,72 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000041;29575369000104;SERVICO AUTONOMO DE AGUA E ESGOTO (SAAE);15033-47.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 840,00 ; 112,07 ; 112,07 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000042;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;11365-68.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 700,00 ; 245,51 ; 245,51 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000043;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;11364-83.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 38.500,00 ; 6.022,55 ; 6.022,55 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000044;32752440359;JOSELIA LEAL DE SOUSA;00437/2018-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.400,00 ; 2.400,00 ; 2.400,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000045;01633378101;JORGE MUSSA GUERRA DEMES;08583-59.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 22.641,14 ; 3.771,38 ; 3.771,38 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000047;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;19772-97.2020-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 221.176,56 ; 15.819,58 ; 15.819,58 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000051;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;21174-19.2020-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA; 154.000,00 ; 23.653,80 ; 23.653,80 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000052;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;20520-32.2020-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA; 21.000,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000053;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;05989-72.2019-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA; 140.000,00 ; 23.350,71 ; 23.350,71 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000054;00420433368;GERALDO REIS DA SILVEIRA;01423/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 20.572,32 ; 1.714,36 ; 1.714,36 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000055;79578934300;ANDERSON DA SILVA SOARES;01407/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 15.059,88 ; 1.254,99 ; 1.254,99 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000056;69546231304;CELIO MARINHO DOS SANTOS;13559-12.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 24.000,00 ; 2.000,00 ; 2.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000057;44718110378;JOSE EUDSON DA SILVA;08358-51.2020-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 25.080,00 ; 2.090,00 ; 2.090,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000058;08457220187;RAIMUNDO DA ROCHA MESSIAS;01340/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.300,00 ; 1.100,00 ; 1.100,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000059;92716890382;JACIRA ADELAIDE RODRIGUES;00591/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 7.034,44 ; 1.758,61 ; 1.758,61 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000060;42098203349;LUCIA DE FATIMA ROCHA SILVA;01364/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 8.018,29 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000061;45350396315;FRANCISCA RAIMUNDA DE SOUSA;02212/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 13.200,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000062;50410814334;GENIVAL NUNES ROSA;15910-96.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 12.913,92 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000063;08329433000105;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA EIRELI;14721-08.2020-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 850,00 ; 850,00 ; 850,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000064;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;01870-97.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 10.285,21 ; 10.285,21 ; 10.285,21 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000065;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;05989-72.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 4.772,96 ; 4.772,96 ; 4.772,96 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000066;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;21056-43.2020-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 5.375,24 ; 5.375,24 ; 5.375,24 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000067;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;20520-32.2020-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 408,02 ; 408,02 ; 408,02 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000068;46315462391;MARIA DE JESUS BARROS MOURA;00650-69.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 43.786,68 ; 7.297,78 ; 7.297,78 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000069;82732442372;ANTONIO FLAVIO CAVALCANTE COSTA;00128-14.2022-SEO;08;NAO SE APLICA;33909233;PASSAGENS E DESPESAS COM LOCOMOCAO; 183,42 ; 183,42 ; 183,42 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000072;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;02015/2015-PAD;12;PREGAO;33909237;LOCACAO DE MAO-DE-OBRA; 18.815,87 ; 18.815,87 ; 18.815,87 
