﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2022;;;;;;;;;;;;
MÊS DE REFERÊNCIA: ABRIL/2022;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
CÓDIGO;DESCRIÇÃO;;CPF/CNPJ;NOME;;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL; 1.660.000,00 ; 727.573,76 ; 727.573,76 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL; 2.500.000,00 ; 1.315.234,60 ; 1.315.234,60 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL; 120.000,00 ; 63.427,76 ; 63.427,76 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL; 560.000,00 ; 281.281,85 ; 281.281,85 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL; 1.800.000,00 ; 914.401,00 ; 914.401,00 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.; 4.300.000,00 ; 2.218.432,79 ; 2.218.432,79 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000014;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900301;PENSOES CIVIS; 3.600.000,00 ; 1.591.357,40 ; 1.591.357,40 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL; 1.346.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL; 1.144.000,00 ; -   ; -   
