﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2022;;;;;;;;;;;;
MÊS DE REFERÊNCIA: MAIO/2022;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
CÓDIGO;DESCRIÇÃO;;CPF/CNPJ;NOME;;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL; 1.660.000,00 ; 908.808,95 ; 908.808,95 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL; 2.500.000,00 ; 1.644.043,25 ; 1.644.043,25 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL; 120.000,00 ; 79.284,70 ; 79.284,70 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL; 560.000,00 ; 351.269,86 ; 351.269,86 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL; 1.800.000,00 ; 1.141.999,55 ; 1.141.999,55 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.; 4.300.000,00 ; 2.771.101,68 ; 2.771.101,68 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000014;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900301;PENSOES CIVIS; 3.600.000,00 ; 1.989.196,75 ; 1.989.196,75 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL; 1.346.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL; 1.144.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL; 59.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900106;13 SALARIO - PESSOAL CIVIL; 832.000,00 ; 697.180,85 ; 697.180,85 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL; 385.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL; 1.175.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.; 2.704.000,00 ; -   ; -   
