﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2022;;;;;;;;;;;;
MÊS DE REFERÊNCIA: DEZEMBRO/2022;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
CÓDIGO;DESCRIÇÃO;;CPF/CNPJ;NOME;;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL; 1.416.531,08 ; 1.416.531,08 ; 1.416.531,08 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL; 2.661.029,25 ; 2.661.029,25 ; 2.661.029,25 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL; 129.758,14 ; 129.758,14 ; 129.758,14 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL; 491.197,35 ; 491.197,35 ; 491.197,35 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL; 1.839.224,97 ; 1.839.224,97 ; 1.839.224,97 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.; 4.471.892,42 ; 4.471.892,42 ; 4.471.892,42 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000014;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900301;PENSOES CIVIS; 3.615.899,70 ; 3.615.899,70 ; 3.615.899,70 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL; 753.424,50 ; 753.424,50 ; 753.424,50 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL; 1.231.817,90 ; 1.231.817,90 ; 1.231.817,90 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL; 68.103,12 ; 68.103,12 ; 68.103,12 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900106;13 SALARIO - PESSOAL CIVIL; 1.391.133,32 ; 1.391.133,32 ; 1.391.133,32 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL; 348.281,81 ; 348.281,81 ; 348.281,81 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL; 939.658,42 ; 939.658,42 ; 939.658,42 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.; 2.296.971,00 ; 2.296.971,00 ; 2.296.971,00 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000016;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900301;PENSOES CIVIS; 1.341.749,28 ; 1.341.749,28 ; 1.341.749,28 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000016;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900303;13 SALARIO - PENSOES CIVIS; 409.012,10 ; 409.012,10 ; 409.012,10 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000273;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02690-82.2022-SEI;08;NAO SE APLICA;31909203;PENSOES DO RPPS E DO MILITAR; 10.711,09 ; 10.711,09 ; 10.711,09 
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012022NE000017;170010;SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;00060-53.2022-SEI;08;NAO SE APLICA;31911303;CONTRIBUICAO PATRONAL PARA O RPPS; 19.672.864,16 ; 19.672.016,40 ; 19.672.016,40 
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012022NE000271;170010;SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;05591-23.2022-SEI;08;NAO SE APLICA;31919213;OBRIGACOES PATRONAIS; 2.089,78 ; 2.089,78 ; 2.089,78 
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012022NE000292;170010;SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;17230-09.2020-SEI;08;NAO SE APLICA;31919213;OBRIGACOES PATRONAIS; 321,16 ; 321,16 ; 321,16 
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012022NE000401;170010;SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;0009871-37.2022-SEI;08;NAO SE APLICA;31919213;OBRIGACOES PATRONAIS; 15,68 ; 15,68 ; 15,68 
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012022NE000412;170010;SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;03239-92.2022-SEI;08;NAO SE APLICA;31919213;OBRIGACOES PATRONAIS; 2.951,26 ; 2.951,26 ; 2.951,26 
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012022NE000468;170010;SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;07493-11.2022-SEI;08;NAO SE APLICA;31919213;OBRIGACOES PATRONAIS; 19.605,48 ; 19.605,48 ; 19.605,48 
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012022NE000474;170010;SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;17230-09.2020-SEI;08;NAO SE APLICA;31919213;OBRIGACOES PATRONAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000022;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000023;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;00060-53.2022-SEI;08;NAO SE APLICA;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000024;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000046;03549969000104;PSICOCENTRO LTDA;05724-02.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000048;03600603000112;COSTA & ROCHA LTDA;11024-13.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000049;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00549/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000050;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;09518-36.2018-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000070;41284969000119;UDI 24 HORAS LTDA;00603/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000071;31148466000162;PRO VACINAS LTDA;09193-27.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000089;11468507000190;CLINICA ODONTOLOGICA CARLA REJANE LTDA;00716-44.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000090;04154429000194;SORRISO ODONTOCLINICA S/S LTDA;00954/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000093;63326243000134;HOSPITAL MED IMAGEM S.A;02984/2016-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000157;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;09518-36.2018-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000158;03600603000112;COSTA & ROCHA LTDA;11024-13.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000159;41284969000119;UDI 24 HORAS LTDA;00603/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000162;13592679000105;BLESSED FISIOTERAPIA EIRELI;01878/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000167;03549969000104;PSICOCENTRO LTDA;05724-02.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000168;03549969000104;PSICOCENTRO LTDA;05724-02.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000170;11725269000151;MAXLIFT LTDA;01246/17-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000173;11468507000190;CLINICA ODONTOLOGICA CARLA REJANE LTDA;00716-44.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000174;12263169000113;CONSULTORIO MEDICO/ODONTOLOGICO DRA VERONICA E LUCIANA;05147-24.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000189;10999381000118;LABORATORIO DE ANALISES CLINICAS BIOLAC LTDA;02494-54.2018-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000192;63326243000134;HOSPITAL MED IMAGEM S.A;02260-33.2022-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000193;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00549/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000196;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00549/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000207;16722833453;MARIA HELENA ARAUJO QUEIROZ;19617-60.2021-SEI;07;INEXIGIBILIDADE;33909236;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000210;03251585000100;TELES FISIOTERAPIA E ACADEMIA LTDA;11870-30.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000216;12558365000115;SIN SAUDE INFANTIL S/S LTDA;09348-64.2018-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000243;01702556000192;ODONTOKIDS S/C;15588-64.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000244;01702556000192;ODONTOKIDS S/C;02522-80.2022-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000245;01702556000192;ODONTOKIDS S/C;15588-64.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000247;16722833453;MARIA HELENA ARAUJO QUEIROZ;19617-60.2021-SEI;07;INEXIGIBILIDADE;33903630;SERVICOS MEDICOS E ODONTOLOGICOS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000250;12558365000115;SIN SAUDE INFANTIL S/S LTDA;09348-64.2018-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000252;34308733391;ALBERTO DE LIMA LINHARES;02563-47.2022-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000253;34308733391;ALBERTO DE LIMA LINHARES;02563-47.2022-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000283;25222440000114;MILA SANTOS ODONTOLOGIA INTEGRADA LTDA;00275/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000286;27339036000150;ARAUJO E DAMIAO ODONTOLOGIA ESPECIALIZADA BUCO-MAXILO-F;14607-06.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000294;18893557000164;MARIA DA CONCEICAO ALVES;15797-33.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000310;25222440000114;MILA SANTOS ODONTOLOGIA INTEGRADA LTDA;00275/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000311;02950663000100;HOSPITAL OFTALMOLOGICO ESPECIALIZADO LTDA;0014649-84.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000312;12263169000113;CONSULTORIO MEDICO/ODONTOLOGICO DRA VERONICA E LUCIANA;05147-24.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000317;27339036000150;ARAUJO E DAMIAO ODONTOLOGIA ESPECIALIZADA BUCO-MAXILO-F;14607-06.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000366;21803258000104;BORGES & ROCHA LTDA;10835-30.2022-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000367;03411001000117;CENTRO DE ATENDIMENTO INTEGRADO MATERNO INFANTIL LTDA;11679-14.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000393;10999381000118;LABORATORIO DE ANALISES CLINICAS BIOLAC LTDA;12706-32.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000408;03829262000151;YOLETE LOUREIRO-CLINICA PSICOLOGICA E PSICOTERAPICA LTD;24772-78.2020-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000417;55454208353;ALEXANDRE MONTEIRO DA SILVA;15180-73.2021-SEI;07;INEXIGIBILIDADE;33903630;SERVICOS MEDICOS E ODONTOLOGICOS; 5.158,13 ; 5.158,13 ; 5.158,13 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000418;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 5.776.853,25 ; 5.776.853,25 ; 5.776.853,25 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000419;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 313.296,77 ; 313.296,77 ; 313.296,77 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000420;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;00060-53.2022-SEI;08;NAO SE APLICA;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS; 25.764,07 ; 25.764,07 ; 25.764,07 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000421;41284969000119;UDI 24 HORAS LTDA;00603/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 7.449,36 ; 7.449,36 ; 7.449,36 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000422;16722833453;MARIA HELENA ARAUJO QUEIROZ;19617-60.2021-SEI;07;INEXIGIBILIDADE;33903630;SERVICOS MEDICOS E ODONTOLOGICOS; 55.456,98 ; 55.456,98 ; 55.456,98 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000423;10999381000118;LABORATORIO DE ANALISES CLINICAS BIOLAC LTDA;12706-32.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 7.850,39 ; 7.850,39 ; 7.850,39 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000424;12263169000113;CONSULTORIO MEDICO/ODONTOLOGICO DRA VERONICA E LUCIANA;05147-24.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 9.320,93 ; 9.320,93 ; 9.320,93 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000426;11468507000190;CLINICA ODONTOLOGICA CARLA REJANE LTDA;00716-44.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 2.855,08 ; 2.855,08 ; 2.855,08 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000427;04154429000194;SORRISO ODONTOCLINICA S/S LTDA;00954/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 204,65 ; 204,65 ; 204,65 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000428;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;09518-36.2018-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 27.615,94 ; 27.615,94 ; 27.615,94 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000429;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00549/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 61,53 ; 61,53 ; 61,53 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000430;03251585000100;TELES FISIOTERAPIA E ACADEMIA LTDA;11870-30.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 8.249,99 ; 8.249,99 ; 8.249,99 
