﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2021;;;;;;;;;;;;
;;;;;;;;;;;;
;;MÊS DE REFERÊNCIA: MARÇO/2021;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;;DESPESA EMPENHADA; DESPESA LIQUIDADA ; DESPESA PAGA 
CÓDIGO;DESCRIÇÃO;;CPF/CNPJ;NOME;;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL;1.925.000,00;672.590,07;672.590,07
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL;2.586.000,00;950.866,77;950.866,77
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL;119.000,00;45.096,78;45.096,78
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;542.000,00;218.061,53;218.061,53
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL;1.650.000,00;691.428,57;691.428,57
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000013;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.;3.967.000,00;1.664.499,15;1.664.499,15
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000014;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900301;PENSOES CIVIS;4.128.463,00;1.235.953,42;1.235.953,42
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900101;PROVENTOS - PESSOAL CIVIL;1.346.000,00;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900103;APOSENT.PENDENTES APROV TCU - PESSOAL CIVIL;1.144.000,00;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL;59.000,00;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900106;13 SALARIO - PESSOAL CIVIL;832.000,00;701.460,36;701.460,36
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;385.000,00;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL;1.175.000,00;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.;2.704.000,00;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000016;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900301;PENSOES CIVIS;1.412.000,00;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000016;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900303;13 SALARIO - PENSOES CIVIS;260.254,00;205.774,79;205.774,79
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012021NE000017;170010;SECRETARIA DA RECEITA FEDERAL DO BRASIL-RFB;00060-87.2021-SEI;08;NAO SE APLICA;31911303;CONTRIBUICAO PATRONAL PARA O RPPS;20.510.516,00;4.650.164,80;4.650.164,80
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000022;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA;3.500.000,00;936.349,04;936.349,04
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000023;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;00060-87.2021-SEI;08;NAO SE APLICA;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS;20.000,00;3.148,01;3.148,01
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000025;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA;180.000,00;65.824,62;65.824,62
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000074;02797885503;CAMILO MEDEIROS NUNES;1241-57.2021-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA;426,15;426,15;426,15
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000075;03600603000112;COSTA & ROCHA LTDA - EPP;11024-13.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;617,14;617,14;617,14
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000076;11725269000151;MAXLIFT LTDA;01246/17-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;946,83;946,83;946,83
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000091;03411001000117;CENTRO DE ATENDIMENTO INTEGRADO MATERNO INFANTIL LTDA -;02841/2016-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;1.992,19;1.992,19;1.992,19
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000094;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00549/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;393,60;393,60;393,60
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000107;03549969000104;PSICOCENTRO LTDA - ME;02405/2015-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;4.997,52;4.997,52;4.997,52
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000109;11725269000151;MAXLIFT LTDA;01246/17-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;91,54;91,54;91,54
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000112;12558365000115;SIN SAUDE INFANTIL S/S LTDA;09348-64.2018-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;1.925,74;1.925,74;1.925,74
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000121;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00549/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;542,00;271,00;271,00
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000126;03549969000104;PSICOCENTRO LTDA - ME;02405/2015-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;4.095,14;3.584,03;3.584,03
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000129;03600603000112;COSTA & ROCHA LTDA - EPP;11024-13.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;3.522,20;2.724,13;2.724,13
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000130;03829262000151;YOLETE LOUREIRO-CLINICA PSICOLOGICA E PSICOTERAPICA LTD;18226-41.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;1.355,00;677,50;677,50
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000131;03411001000117;CENTRO DE ATENDIMENTO INTEGRADO MATERNO INFANTIL LTDA -;02841/2016-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;3.311,57;1.655,78;1.655,78
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000133;25222440000114;MILA SANTOS ODONTOLOGIA INTEGRADA LTDA;00275/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;10.891,11;10.891,11;10.891,11
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000134;25987152000150;ODINEILA F RODRIGUES;01789/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;1.135,80;1.135,80;1.135,80
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000156;16722833453;MARIA HELENA ARAUJO QUEIROZ;18467-49.2018-SEI;07;INEXIGIBILIDADE;33909236;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;6.996,55;6.996,55;6.996,55
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000160;30273674000120;ANA LETICIA DE LIMA GONCALVES SERVICOS ODONTOLOGICOS L;2433-91.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;446,06;446,06;446,06
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000166;03251585000100;TELES FISIOTERAPIA E ACADEMIA LTDA;11870-30.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;6.435,00;1.800,00;1.800,00
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000169;04272322000140;ALEC LTDA;02993/2016-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;1.726,40;1.726,40;1.726,40
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000174;11468507000190;CLINICA ODONTOLOGICA CARLA REJANE LTDA;00776/15-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;978,79;60,08;60,08
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000175;31148466000162;PRO VACINAS LTDA;09193-27.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;1.360,58;680,29;680,29
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000176;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;09518-36.2018-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;3.848,63;1.924,31;1.924,31
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000177;16722833453;MARIA HELENA ARAUJO QUEIROZ;18467-49.2018-SEI;07;INEXIGIBILIDADE;33903630;SERVICOS MEDICOS E ODONTOLOGICOS;27.064,17;3.687,60;3.687,60
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000196;12558365000115;SIN SAUDE INFANTIL S/S LTDA;09348-64.2018-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;532,67;532,67;532,67
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000197;12558365000115;SIN SAUDE INFANTIL S/S LTDA;09348-64.2018-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;1.971,60;985,80;985,80
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000199;01702556000192;ODONTOKIDS S/C - ME;01489/2016-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;1.526,17;1.526,17;1.526,17
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000206;12263169000113;CONSULTORIO MEDICO/ODONTOLOGICO DRA VERONICA E LUCIANA;02839/2015-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;4.249,50;4.249,50;92,21
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000207;04154429000194;SORRISO ODONTOCLINICA S/S LTDA - ME;00954/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;225,32;;
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000208;04272322000140;ALEC LTDA;02993/2016-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;2.915,00;2.915,00;257,98
