﻿Data de Publicação;17/05/2023;;;;;;;;;;;;;;;;;;;;;;
Mês/Ano de Referência*;01/04/2023;"*Utilizar o formato ""12/aaaa"" para dados referentes a 2007, 2008 e 2009";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;1;1;1;;1;1;0;;1;;1;;1;R$ 1
Classificação Orçamentária;;;;;;;;;;Dotação Inicial;Créditos Adicionais;;Dotação Atualizada;Contingenciado;Movimentação Líquida de Créditos;;Dotação Líquida;Execução;;;;;
Unidade Orçamentária;;Função e Subfunção;"Programática
(Programa, Ação e Subtítulo) ";Descrição ;;Esfera;Fonte;;GND;;Acréscimos;Decréscimos;;;Provisão;Destaque;;Empenhado;%;Liquidado;%; Pago ;%
Código;Descrição;;;Programa;Ação e Subtítulo;;Código;Descrição;;A;B;C;D=A+B+C;E;F;G;H = D-E+F+G;I;I / H;J;J / H; K ;K / H
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;1000;RECURSOS ORDINARIOS;3;0;0;0; -   ;0;260.000,00 ;0; 260.000 ;234.498,61 ;90,2%;46.240,68 ;17,8%;44.142,31 ;17,0%
14101;TRIBUNAL SUPERIOR ELEITORAL;02  122;0033.21EE.0001;GESTAO DO PROCESSO ELEITORAL;GESTAO DA POLITICA DE SEGURANCA DA INFORMACAO;1;1000;RECURSOS ORDINARIOS;4;0;0;0; -   ;0;5.196.892,85 ;0; 5.196.893 ;396.190,00 ;7,6%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;4;3.757.284,00 ;2.443.500,00 ;0,00 ; 6.200.784 ;0; -   ;0; 6.200.784 ;469.541,29 ;7,6%;15.555,56 ;0,3%;15.555,56 ;0,3%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;3;20.601.928,00 ;0;0,00 ; 20.601.928 ;0; -   ;0; 20.601.928 ;14.886.963,87 ;72,3%;2.601.599,59 ;12,6%;2.573.029,47 ;12,5%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1027;RECURSOS ORDINARIOS;3;3.018.766,00 ;0;0,00 ; 3.018.766 ;0; -   ;0; 3.018.766 ;2.530.524,50 ;83,8%;421.974,38 ;14,0%;412.666,88 ;13,7%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20TP0022;GESTAO DO PROCESSO ELEITORAL;PAGAMENTO DE PESSOAL ATIVO DA UNIAO   - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;1;105.677.677,00 ;0,00 ;0,00 ; 105.677.677 ;0; -   ;0; 105.677.677 ;105.528.707,95 ;99,9%;37.443.358,95 ;35,4%;36.512.537,25 ;34,6%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.219Z0022;GESTAO DO PROCESSO ELEITORAL; CONSERVACAO E RECUPERACAO DE ATIVOS;1;1000;RECURSOS ORDINARIOS;3;2.780.000,00 ;0,00 ;0,00 ; 2.780.000 ;0; -   ;0; 2.780.000 ;0;0,0%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  331;0033.20040022;GESTAO DO PROCESSO ELEITORAL;ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PIAUI;2;1000;RECURSOS ORDINARIOS;3;6.456.288,00 ;2.974.356,00 ;0,00 ; 9.430.644 ;0; -   ;0; 9.430.644 ;6.510.930,89 ;69,0%;2.718.277,57 ;28,8%;2.718.277,57 ;28,8%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  331;0033.0212B0022;GESTAO DO PROCESSO ELEITORAL;BENEFICIOS OBRIGATORIOS AOS SERVIDORES - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;3;6.375.607,00 ;1.815.366,00 ;0,00 ; 8.190.973 ;0,00 ; -   ;0; 8.190.973 ;6.211.156,22 ;75,8%;2.652.168,59 ;32,4%;2.652.168,59 ;32,4%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  846;0033.09HB0022;GESTAO DO PROCESSO ELEITORAL;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQ - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;1;20.063.797,00 ;0,00 ;0,00 ; 20.063.797 ;0; -   ;0; 20.063.797 ;20.060.649,66 ;100,0%;5.771.186,58 ;28,8%;5.770.775,76 ;28,8%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;1056;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;23.026.107,00 ;0;0,00 ; 23.026.107 ;0; -   ;0; 23.026.107 ;23.026.107,00 ;100,0%;8.457.638,14 ;36,7%;8.457.638,14 ;36,7%
