﻿Data de Publicação;16/04/2021;;;;;;;;;;;;;;;;;;;;;;
Mês/Ano de Referência*;01/03/2021;"*Utilizar o formato ""12/aaaa"" para dados referentes a 2007, 2008 e 2009";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;1;1;1;;1;1;0;;1;;1;;1;R$ 1
Classificação Orçamentária;;;;;;;;;;Dotação Inicial;Créditos Adicionais;;Dotação Atualizada;Contingenciado;Movimentação Líquida de Créditos;;Dotação Líquida;Execução;;;;;
Unidade Orçamentária;;Função e Subfunção;"Programática
(Programa, Ação e Subtítulo) ";Descrição ;;Esfera;Fonte;;GND;;Acréscimos;Decréscimos;;;Provisão;Destaque;;Empenhado;%;Liquidado;%; Pago ;%
Código;Descrição;;;Programa;Ação e Subtítulo;;Código;Descrição;;A;B;C;D=A+B+C;E;F;G;H = D-E+F+G;I;I / H;J;J / H; K ;K / H
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;0100;RECURSOS ORDINARIOS;3;0;0;0;0;0;300.000,00 ;0; 300.000 ;0,00;0,0%;0;0,0%;0;0,0%
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;0100;RECURSOS ORDINARIOS;1;0;0;0;0;0;286.936,00 ;0; 286.936 ;0,00;0,0%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;3;4.322.000,00 ; - ; -   ; 4.322.000 ; -   ; -   ; -   ; 4.322.000 ;4.287.691,86 ;99,2%;1.476.634,00 ;34,2%;1.325.229,24 ;30,7%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20TP0022;GESTAO DO PROCESSO ELEITORAL;PAGAMENTO DE PESSOAL ATIVO DA UNIAO   - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;1;108.472.388,00 ; - ; -   ; 108.472.388 ; -   ; -   ; -   ; 108.472.388 ;108.418.888,00 ;100,0%;27.569.632,35 ;25,4%;27.569.632,35 ;25,4%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  301;0033.20040022;GESTAO DO PROCESSO ELEITORAL;ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PIAUI;2;0151;RECURSOS ORDINARIOS;3;4.157.000,00 ; - ; -   ; 4.157.000 ; -   ; -   ; -   ; 4.157.000 ;3.796.519,97 ;91,3%;1.065.182,16 ;25,6%;1.058.367,85 ;25,5%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  301;0033.0212B0022;GESTAO DO PROCESSO ELEITORAL;BENEFICIOS OBRIGATORIOS AOS SERVIDORES - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;3;6.513.616,00 ;0,00; -   ; 6.513.616 ; -   ; -   ; -   ; 6.513.616 ;6.336.393,00 ;97,3%;1.545.636,96 ;23,7%;1.545.636,96 ;23,7%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  846;0033.09HB0022;GESTAO DO PROCESSO ELEITORAL;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQ - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;1;20.510.516,00 ;0,00; -   ; 20.510.516 ; -   ; -   ; -   ; 20.510.516 ;20.510.516,00 ;100,0%;4.650.164,80 ;22,7%;4.650.164,80 ;22,7%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;0156;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;14.917.463,00 ;0,00; -   ; 14.917.463 ; -   ; -   ; -   ; 14.917.463 ;14.917.463,00 ;100,0%;5.478.496,29 ;36,7%;5.478.496,29 ;36,7%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;0169;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;9.317.254,00 ; - ; -   ; 9.317.254 ; -   ; -   ; -   ; 9.317.254 ;9.317.254,00 ;100,0%;907.235,15 ;9,7%;907.235,15 ;9,7%
Total;;;;;;;;;; 168.210.237 ; - ; - ; 168.210.237 ; - ; 586.936 ; - ; 168.797.173 ; 167.584.726 ;99,3%; 42.692.982 ;25,3%; 42.534.763 ;25,2%
Legendas:;;;;;;;;;;;;;;;;;;;;;Fonte: Tesouro Gerencial;;
;Movimentação Líquida de Créditos: Provisões recebidas (-) Provisões concedidas (coluna Provisão) e os Destaques recebidos (-) Destaques concedidos (coluna Destaque).;;;;;;;;;;;;;;;;;;;;Data da Extração: 14 de abril de 2021;;
;Classificação Funcional: busca responder à indagação “em que” área de ação governamental a despesa será realizada. Anexo da Portaria MPOG nº 42, de 14 de abril de 1999, publicada no DOU, de 15 de abril de 1999.;;;;;;;;;;;;;;;;;;;;;;
;Função:   ;;;;02 - Judiciária;;;Subfunção:   ;061 - Ação Judiciária;;;;Subfunção:   ;131 - Comunicação Social;;;Subfunção:   ;301 - Atenção Básica;;;;;
