﻿Data de Publicação;14/07/2023;;;;;;;;;;;;;;;;;;;;;;
Mês/Ano de Referência*;01/06/2023;"*Utilizar o formato ""12/aaaa"" para dados referentes a 2007, 2008 e 2009";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;1;1;1;;1;1;0;;1;;1;;1;R$ 1
Classificação Orçamentária;;;;;;;;;;Dotação Inicial;Créditos Adicionais;;Dotação Atualizada;Contingenciado;Movimentação Líquida de Créditos;;Dotação Líquida;Execução;;;;;
Unidade Orçamentária;;Função e Subfunção;"Programática
(Programa, Ação e Subtítulo) ";Descrição ;;Esfera;Fonte;;GND;;Acréscimos;Decréscimos;;;Provisão;Destaque;;Empenhado;%;Liquidado;%; Pago ;%
Código;Descrição;;;Programa;Ação e Subtítulo;;Código;Descrição;;A;B;C;D=A+B+C;E;F;G;H = D-E+F+G;I;I / H;J;J / H; K ;K / H
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;1000;RECURSOS ORDINARIOS;3;0;0;0; -   ;0;260.000,00 ;0; 260.000 ;234.498,61 ;90,2%;83.809,73 ;32,2%;81.750,47 ;31,4%
14101;TRIBUNAL SUPERIOR ELEITORAL;02  122;0033.21EE.0001;GESTAO DO PROCESSO ELEITORAL;GESTAO DA POLITICA DE SEGURANCA DA INFORMACAO;1;1000;RECURSOS ORDINARIOS;4;0;0;0; -   ;0;5.196.892,85 ;0; 5.196.893 ;1.641.552,40 ;31,6%;396.190,00 ;7,6%;396.190,00 ;7,6%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;4;3.757.284,00 ;2.443.500,00 ;0,00 ; 6.200.784 ;0; -   ;0; 6.200.784 ;1.672.707,96 ;27,0%;437.003,29 ;7,0%;416.341,29 ;6,7%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;3;20.601.928,00 ;0;0,00 ; 20.601.928 ;0; -   ;0; 20.601.928 ;15.790.038,73 ;76,6%;5.903.526,70 ;28,7%;5.728.244,39 ;27,8%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1027;RECURSOS ORDINARIOS;3;3.018.766,00 ;0;0,00 ; 3.018.766 ;0; -   ;0; 3.018.766 ;2.579.627,93 ;85,5%;781.652,43 ;25,9%;771.795,46 ;25,6%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20TP0022;GESTAO DO PROCESSO ELEITORAL;PAGAMENTO DE PESSOAL ATIVO DA UNIAO   - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;1;105.677.677,00 ;0,00 ;0,00 ; 105.677.677 ;0; -   ;0; 105.677.677 ;105.580.549,75 ;99,9%;54.679.215,09 ;51,7%;52.358.797,70 ;49,5%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.219Z0022;GESTAO DO PROCESSO ELEITORAL; CONSERVACAO E RECUPERACAO DE ATIVOS;1;1000;RECURSOS ORDINARIOS;3;2.780.000,00 ;0,00 ;0,00 ; 2.780.000 ;0; -   ;0; 2.780.000 ;0;0,0%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  331;0033.20040022;GESTAO DO PROCESSO ELEITORAL;ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PIAUI;2;1000;RECURSOS ORDINARIOS;3;6.456.288,00 ;2.974.356,00 ;0,00 ; 9.430.644 ;0; -   ;0; 9.430.644 ;9.391.743,17 ;99,6%;4.191.746,08 ;44,4%;4.184.210,37 ;44,4%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  331;0033.0212B0022;GESTAO DO PROCESSO ELEITORAL;BENEFICIOS OBRIGATORIOS AOS SERVIDORES - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;3;6.375.607,00 ;1.829.566,00 ;0,00 ; 8.205.173 ;0,00 ; -   ;0; 8.205.173 ;7.781.143,50 ;94,8%;3.965.767,37 ;48,3%;3.965.767,37 ;48,3%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  846;0033.09HB0022;GESTAO DO PROCESSO ELEITORAL;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQ - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;1;20.063.797,00 ;0,00 ;0,00 ; 20.063.797 ;0; -   ;0; 20.063.797 ;20.060.649,66 ;100,0%;8.686.360,68 ;43,3%;8.686.360,68 ;43,3%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;1056;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;23.026.107,00 ;0;0,00 ; 23.026.107 ;0; -   ;0; 23.026.107 ;23.026.107,00 ;100,0%;12.331.031,90 ;53,6%;12.076.210,04 ;52,4%
