﻿Data de Publicação;16/02/2024;;;;;;;;;;;;;;;;;;;;;;
Mês/Ano de Referência*;01/01/2024;"*Utilizar o formato ""12/aaaa"" para dados referentes a 2007, 2008 e 2009";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;1;1;1;;1;1;0;;1;;1;;1;R$ 1
Classificação Orçamentária;;;;;;;;;;Dotação Inicial;Créditos Adicionais;;Dotação Atualizada;Contingenciado;Movimentação Líquida de Créditos;;Dotação Líquida;Execução;;;;;
Unidade Orçamentária;;Função e Subfunção;"Programática
(Programa, Ação e Subtítulo) ";Descrição ;;Esfera;Fonte;;GND;;Acréscimos;Decréscimos;;;Provisão;Destaque;;Empenhado;%;Liquidado;%; Pago ;%
Código;Descrição;;;Programa;Ação e Subtítulo;;Código;Descrição;;A;B;C;D=A+B+C;E;F;G;H = D-E+F+G;I;I / H;J;J / H; K ;K / H
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;1000;RECURSOS ORDINARIOS;3;0;0;0; -   ;0;13.358.275,00 ;0; 13.358.275 ;137,28 ;0,0%;137,28 ;0,0%;0;0,0%
14101;TRIBUNAL SUPERIOR ELEITORAL;02  122;0033.21EE.0001;GESTAO DO PROCESSO ELEITORAL;GESTAO DA POLITICA DE SEGURANCA DA INFORMACAO;1;1000;RECURSOS ORDINARIOS;4;0;0;0; -   ;0;4.016.016,00 ;0; 4.016.016 ;0;0,0%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;4;2.538.503,00 ;0,00 ;0,00 ; 2.538.503 ;0; -   ;0; 2.538.503 ;290,00 ;0,0%;290,00 ;0,0%;290,00 ;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;3;22.442.092,00 ;0;0,00 ; 22.442.092 ;0; -   ;0; 22.442.092 ;280.358,65 ;1,2%;63.627,42 ;0,3%;50.499,40 ;0,2%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1027;RECURSOS ORDINARIOS;3;3.152.844,00 ;0;0,00 ; 3.152.844 ;0; -   ;0; 3.152.844 ;0;0,0%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20TP0022;GESTAO DO PROCESSO ELEITORAL;PAGAMENTO DE PESSOAL ATIVO DA UNIAO   - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;1;112.383.527,00 ;0,00 ;0,00 ; 112.383.527 ;0; -   ;0; 112.383.527 ;112.383.527,00 ;100,0%;11.995.561,45 ;10,7%;9.795.607,20 ;8,7%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.219Z0022;GESTAO DO PROCESSO ELEITORAL; CONSERVACAO E RECUPERACAO DE ATIVOS;1;1000;RECURSOS ORDINARIOS;3;1.719.433,00 ;0,00 ;0,00 ; 1.719.433 ;0; -   ;0; 1.719.433 ;0;0,0%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  331;0033.20040022;GESTAO DO PROCESSO ELEITORAL;ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PIAUI;2;1000;RECURSOS ORDINARIOS;3;9.198.216,00 ;0,00 ;0,00 ; 9.198.216 ;0; -   ;0; 9.198.216 ;8.765.915,60 ;95,3%;699.522,90 ;7,6%;699.058,75 ;7,6%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  331;0033.0212B0022;GESTAO DO PROCESSO ELEITORAL;BENEFICIOS OBRIGATORIOS AOS SERVIDORES - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;3;8.391.657,00 ;0;0,00 ; 8.391.657 ;0,00 ; -   ;0; 8.391.657 ;8.192.900,00 ;97,6%;671.327,18 ;8,0%;671.327,18 ;8,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  846;0033.09HB0022;GESTAO DO PROCESSO ELEITORAL;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQ - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;1;18.983.770,00 ;0,00 ;0,00 ; 18.983.770 ;0; -   ;0; 18.983.770 ;18.983.770,00 ;100,0%;1.482.933,14 ;7,8%;1.482.933,14 ;7,8%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;1056;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;24.862.738,00 ;0;0,00 ; 24.862.738 ;0; -   ;0; 24.862.738 ;24.862.738,00 ;100,0%;2.985.567,41 ;12,0%;2.718.289,23 ;10,9%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;28  846;0909.00S60022;BENEFICIO ESPECIAL E DEMAIS COMPLEMENTOS;BENEFICIO ESPECIAL E DEMAIS COMPLEMENTOS;1,00;1000;BENEFICIO ESPECIAL;1;325.000,00 ;0;0,00 ; 325.000 ;0,00 ; -   ;0; 325.000 ;325.000,00 ;100,0%;16.455,02 ;5,1%;16.455,02 ;5,1%
Total;;;;;;;;;; 203.997.780 ; - ; - ; 203.997.780 ; - ; 17.374.291 ; - ; 221.372.071 ; 173.794.637 ;78,5%; 17.915.422 ;8,1%; 15.434.460 ;7,0%
Legendas:;;;;;;;;;;;;;;;;;;;;;Fonte: Tesouro Gerencial;;
;Movimentação Líquida de Créditos: Provisões recebidas (-) Provisões concedidas (coluna Provisão) e os Destaques recebidos (-) Destaques concedidos (coluna Destaque).;;;;;;;;;;;;;;;;;;;;Data da Extração: 15 de fevereiro de 2024;;
;Classificação Funcional: busca responder à indagação “em que” área de ação governamental a despesa será realizada. Anexo da Portaria MPOG nº 42, de 14 de abril de 1999, publicada no DOU, de 15 de abril de 1999.;;;;;;;;;;;;;;;;;;;;;;
;Função:   ;;;;02 - Judiciária;;;Subfunção:   ;061 - Ação Judiciária;;;;Subfunção:   ;131 - Comunicação Social;;;Subfunção:   ;301 - Atenção Básica;;;;;
;Função:   ;;;;09 - Previdência Social;;;Subfunção:   ;122 - Administração Geral;;;;Subfunção:   ;272 - Previdência do Regime Estatutário;;;Subfunção:   ;331 - Proteção e Benefícios ao Trabalhador;;;;;
;Função:   ;;;;28 - Encargos Especiais;;;Subfunção:   ;126 - Tecnologia da Informação;;;;Subfunção:   ;274 - Previdência Especial;;;Subfunção:   ;846 - Outros Encargos Especiais;;;;;
;Classificação por Esfera Orçamentária: A esfera orçamentária tem por finalidade identificar se o orçamento é Fiscal (1), da Seguridade Social (2) ou de Investimento das Empresas Estatais (3), conforme disposto no § 5º do art. 165 da Constituição.;;;;;;;;;;;;;;;;;;;;;;
;Esfera:   ;;;;1 - Orçamento Fiscal;;;;;;;;;;;;;;;;;;
;Esfera:   ;;;;2 - Orçamento da Seguridade Social;;;;;;;;;;;;;;;;;;
;GND - Grupo de Natureza da Despesa: É um agregador de elementos de despesa com as mesmas características quanto ao objeto de gasto.;;;;;;;;;;;;;;;;;;;;;;
;GND:     ;;;;1 - Pessoal e Encargos Sociais;;;GND:     ;3 - Outras Despesas Correntes;;;;GND:     ;4 - Investimentos;;;GND:     ;5 - Inversões;;;;;
;Classificação da Receita por Fonte de Recursos: Entende-se por fonte de recursos a origem ou a procedência dos recursos que devem ser gastos com uma determinada finalidade.;;;;;;;;;;;;;;;;;;;;;;
;Fonte:    ;;;;"100 - Recursos do Tesouro - Exercício Corrente (1); Recursos Ordinários (00)";;;;;;;;Fonte:    ;"169 - Recursos do Tesouro - Exercício Corrente (1); Contribuição Patronal para o PSSSP (69)";;;;;;;;;
;Fonte:    ;;;;"127 - Recursos do Tesouro - Exercício Corrente (1); Custas Judiciais (27)";;;;;;;;Fonte:    ;"300 - Recursos do Tesouro - Exercícios Anteriores (3); Recursos Ordinários (00)";;;;;;;;;
;Fonte:    ;;;;"150 - Recursos do Tesouro - Exercício Corrente (1); Recursos Próprios Não-Financeiros (50)";;;;;;;;Fonte:    ;"327 - Recursos do Tesouro - Exercícios Anteriores (3); Custas Judiciais (27)";;;;;;;;;
;Fonte:    ;;;;"156 - Recursos do Tesouro - Exercício Corrente (1); Contribuição do Servidor para o PSSSP (56)";;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
