﻿Data de Publicação;17/11/2021;;;;;;;;;;;;;;;;;;;;;;
Mês/Ano de Referência*;01/10/2021;"*Utilizar o formato ""12/aaaa"" para dados referentes a 2007, 2008 e 2009";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;1;1;1;;1;1;0;;1;;1;;1;R$ 1
Classificação Orçamentária;;;;;;;;;;Dotação Inicial;Créditos Adicionais;;Dotação Atualizada;Contingenciado;Movimentação Líquida de Créditos;;Dotação Líquida;Execução;;;;;
Unidade Orçamentária;;Função e Subfunção;"Programática
(Programa, Ação e Subtítulo) ";Descrição ;;Esfera;Fonte;;GND;;Acréscimos;Decréscimos;;;Provisão;Destaque;;Empenhado;%;Liquidado;%; Pago ;%
Código;Descrição;;;Programa;Ação e Subtítulo;;Código;Descrição;;A;B;C;D=A+B+C;E;F;G;H = D-E+F+G;I;I / H;J;J / H; K ;K / H
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;0100;RECURSOS ORDINARIOS;3;0;0;0; -   ;0;355.215,24 ;0; 355.215 ;214.109,91 ;60,3%;130.530,16 ;36,7%;125.596,36 ;35,4%
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;0100;RECURSOS ORDINARIOS;1;0;0;0; -   ;0;340.603,61 ;0; 340.604 ;340.603,61 ;100,0%;294.758,93 ;86,5%;294.758,93 ;86,5%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;4;43.000,00 ;9.040.010,00 ;0; 9.083.010 ;0; -   ;0; 9.083.010 ;803.847,55 ;8,9%;277.455,35 ;3,1%;277.455,35 ;3,1%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;3;18.470.048,00 ;;(4.641.710,00); 13.828.338 ;0; -   ;0; 13.828.338 ;13.218.844,32 ;95,6%;8.707.672,82 ;63,0%;8.703.277,94 ;62,9%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;127;RECURSOS ORDINARIOS;3;2.401.786,00 ;;0,00 ; 2.401.786 ;0; -   ;0; 2.401.786 ;2.401.786,00 ;100,0%;1.549.253,74 ;64,5%;1.549.253,74 ;64,5%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20TP0022;GESTAO DO PROCESSO ELEITORAL;PAGAMENTO DE PESSOAL ATIVO DA UNIAO   - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;1;108.472.388,00 ;1.686.193,00 ;0,00 ; 110.158.581 ;0; -   ;0; 110.158.581 ;108.433.363,95 ;98,4%;86.157.316,93 ;78,2%;86.157.316,93 ;78,2%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  301;0033.20040022;GESTAO DO PROCESSO ELEITORAL;ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PIAUI;2;0151;RECURSOS ORDINARIOS;3;4.157.000,00 ;37.864,00 ;0,00 ; 4.194.864 ;0; -   ;0; 4.194.864 ;3.954.350,38 ;94,3%;3.487.935,83 ;83,1%;3.487.935,83 ;83,1%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  301;0033.0212B0022;GESTAO DO PROCESSO ELEITORAL;BENEFICIOS OBRIGATORIOS AOS SERVIDORES - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;3;6.513.616,00 ;;(74.670,00); 6.438.946 ;0; -   ;0; 6.438.946 ;6.246.101,15 ;97,0%;5.217.511,45 ;81,0%;5.217.511,45 ;81,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  846;0033.09HB0022;GESTAO DO PROCESSO ELEITORAL;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQ - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;1;20.510.516,00 ;156.175,00 ;0; 20.666.691 ;0; -   ;0; 20.666.691 ;20.499.942,84 ;99,2%;15.568.743,32 ;75,3%;15.568.743,32 ;75,3%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;0100;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;0,00 ;178.986,00 ;0; 178.986 ;0; -   ;0; 178.986 ;0;0,0%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;0156;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;14.917.463,00 ;0;0; 14.917.463 ;0; -   ;0; 14.917.463 ;14.917.463,00 ;100,0%;14.917.463,00 ;100,0%;14.917.463,00 ;100,0%
