﻿Data de Publicação;16/03/2021;;;;;;;;;;;;;;;;;;;;;;
Mês/Ano de Referência*;01/02/2021;"*Utilizar o formato ""12/aaaa"" para dados referentes a 2007, 2008 e 2009";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;1;1;1;;1;1;0;;1;;1;;1;R$ 1
Classificação Orçamentária;;;;;;;;;;Dotação Inicial;Créditos Adicionais;;Dotação Atualizada;Contingenciado;Movimentação Líquida de Créditos;;Dotação Líquida;Execução;;;;;
Unidade Orçamentária;;Função e Subfunção;"Programática
(Programa, Ação e Subtítulo) ";Descrição ;;Esfera;Fonte;;GND;;Acréscimos;Decréscimos;;;Provisão;Destaque;;Empenhado;%;Liquidado;%; Pago ;%
Código;Descrição;;;Programa;Ação e Subtítulo;;Código;Descrição;;A;B;C;D=A+B+C;E;F;G;H = D-E+F+G;I;I / H;J;J / H; K ;K / H
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;0100;RECURSOS ORDINARIOS;3;0;0;0;0;0;300.000,00 ;0; 300.000 ;0,00;0,0%;0;0,0%;0;0,0%
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;0100;RECURSOS ORDINARIOS;1;0;0;0;0;0;286.936,00 ;0; 286.936 ;0,00;0,0%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;3;2.222.000,00 ; - ; -   ; 2.222.000 ; -   ; -   ; -   ; 2.222.000 ;2.222.000,00 ;100,0%;459.757,79 ;20,7%;453.336,70 ;20,4%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20TP0022;GESTAO DO PROCESSO ELEITORAL;PAGAMENTO DE PESSOAL ATIVO DA UNIAO   - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;1;108.472.388,00 ; - ; -   ; 108.472.388 ; -   ; -   ; -   ; 108.472.388 ;108.412.388,00 ;99,9%;19.257.672,87 ;17,8%;19.257.672,87 ;17,8%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  301;0033.20040022;GESTAO DO PROCESSO ELEITORAL;ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PIAUI;2;0151;RECURSOS ORDINARIOS;3;4.157.000,00 ; - ; -   ; 4.157.000 ; -   ; -   ; -   ; 4.157.000 ;3.727.843,88 ;89,7%;682.000,85 ;16,4%;682.000,85 ;16,4%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  301;0033.0212B0022;GESTAO DO PROCESSO ELEITORAL;BENEFICIOS OBRIGATORIOS AOS SERVIDORES - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;3;6.513.616,00 ;0,00; -   ; 6.513.616 ; -   ; -   ; -   ; 6.513.616 ;6.336.393,00 ;97,3%;1.032.014,28 ;15,8%;1.032.014,28 ;15,8%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  846;0033.09HB0022;GESTAO DO PROCESSO ELEITORAL;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQ - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;1;20.510.516,00 ;0,00; -   ; 20.510.516 ; -   ; -   ; -   ; 20.510.516 ;20.510.516,00 ;100,0%;3.099.990,94 ;15,1%;3.099.990,94 ;15,1%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;0156;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;14.917.463,00 ;0,00; -   ; 14.917.463 ; -   ; -   ; -   ; 14.917.463 ;14.917.463,00 ;100,0%;3.625.810,37 ;24,3%;3.625.810,37 ;24,3%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;0169;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;9.317.254,00 ; - ; -   ; 9.317.254 ; -   ; -   ; -   ; 9.317.254 ;9.317.254,00 ;100,0%;907.235,15 ;9,7%;907.235,15 ;9,7%
Total;;;;;;;;;; 166.110.237 ; - ; - ; 166.110.237 ; - ; 586.936 ; - ; 166.697.173 ; 165.443.858 ;99,2%; 29.064.482 ;17,4%; 29.058.061 ;17,4%
Legendas:;;;;;;;;;;;;;;;;;;;;;Fonte: Tesouro Gerencial;;
;Movimentação Líquida de Créditos: Provisões recebidas (-) Provisões concedidas (coluna Provisão) e os Destaques recebidos (-) Destaques concedidos (coluna Destaque).;;;;;;;;;;;;;;;;;;;;Data da Extração: 16 de março de 2021;;
;Classificação Funcional: busca responder à indagação “em que” área de ação governamental a despesa será realizada. Anexo da Portaria MPOG nº 42, de 14 de abril de 1999, publicada no DOU, de 15 de abril de 1999.;;;;;;;;;;;;;;;;;;;;;;
;Função:   ;;;;02 - Judiciária;;;Subfunção:   ;061 - Ação Judiciária;;;;Subfunção:   ;131 - Comunicação Social;;;Subfunção:   ;301 - Atenção Básica;;;;;
