﻿Data de Publicação;15/03/2024;;;;;;;;;;;;;;;;;;;;;;
Mês/Ano de Referência*;01/02/2024;"*Utilizar o formato ""12/aaaa"" para dados referentes a 2007, 2008 e 2009";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;1;1;1;;1;1;0;;1;;1;;1;R$ 1
Classificação Orçamentária;;;;;;;;;;Dotação Inicial;Créditos Adicionais;;Dotação Atualizada;Contingenciado;Movimentação Líquida de Créditos;;Dotação Líquida;Execução;;;;;
Unidade Orçamentária;;Função e Subfunção;"Programática
(Programa, Ação e Subtítulo) ";Descrição ;;Esfera;Fonte;;GND;;Acréscimos;Decréscimos;;;Provisão;Destaque;;Empenhado;%;Liquidado;%; Pago ;%
Código;Descrição;;;Programa;Ação e Subtítulo;;Código;Descrição;;A;B;C;D=A+B+C;E;F;G;H = D-E+F+G;I;I / H;J;J / H; K ;K / H
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;1000;RECURSOS ORDINARIOS;3;0;0;0; -   ;0;13.434.797,63 ;0; 13.434.798 ;361.890,63 ;2,7%;92.670,40 ;0,7%;92.670,40 ;0,7%
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;1000;RECURSOS ORDINARIOS;1;0;0;0; -   ;0;3.972.903,54 ;; 3.972.904 ;3.972.903,54 ;;0;;0;
14101;TRIBUNAL SUPERIOR ELEITORAL;02  122;0033.21EE.0001;GESTAO DO PROCESSO ELEITORAL;GESTAO DA POLITICA DE SEGURANCA DA INFORMACAO;1;1000;RECURSOS ORDINARIOS;4;0;0;0; -   ;0;4.016.016,00 ;0; 4.016.016 ;1.534.104,00 ;38,2%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;4;2.538.503,00 ;0,00 ;0,00 ; 2.538.503 ;0; -   ;0; 2.538.503 ;85.584,00 ;3,4%;290,00 ;0,0%;290,00 ;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;3;22.442.092,00 ;0;0,00 ; 22.442.092 ;0; -   ;0; 22.442.092 ;7.414.272,31 ;33,0%;800.019,70 ;3,6%;739.787,58 ;3,3%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1027;RECURSOS ORDINARIOS;3;3.152.844,00 ;0;0,00 ; 3.152.844 ;0; -   ;0; 3.152.844 ;3.114.011,85 ;98,8%;137,20 ;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20TP0022;GESTAO DO PROCESSO ELEITORAL;PAGAMENTO DE PESSOAL ATIVO DA UNIAO   - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;1;112.383.527,00 ;0,00 ;0,00 ; 112.383.527 ;0; -   ;0; 112.383.527 ;112.383.527,00 ;100,0%;21.455.477,93 ;19,1%;18.839.584,85 ;16,8%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.219Z0022;GESTAO DO PROCESSO ELEITORAL; CONSERVACAO E RECUPERACAO DE ATIVOS;1;1000;RECURSOS ORDINARIOS;3;1.719.433,00 ;0,00 ;0,00 ; 1.719.433 ;0; -   ;0; 1.719.433 ;187.500,00 ;10,9%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  331;0033.20040022;GESTAO DO PROCESSO ELEITORAL;ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PIAUI;2;1000;RECURSOS ORDINARIOS;3;9.198.216,00 ;0,00 ;0,00 ; 9.198.216 ;0; -   ;0; 9.198.216 ;9.147.094,78 ;99,4%;1.506.683,21 ;16,4%;1.504.343,26 ;16,4%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  331;0033.0212B0022;GESTAO DO PROCESSO ELEITORAL;BENEFICIOS OBRIGATORIOS AOS SERVIDORES - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;3;8.391.657,00 ;0;0,00 ; 8.391.657 ;0,00 ; -   ;0; 8.391.657 ;8.193.618,58 ;97,6%;1.557.752,96 ;18,6%;1.555.444,71 ;18,5%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  846;0033.09HB0022;GESTAO DO PROCESSO ELEITORAL;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQ - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;1;18.983.770,00 ;0,00 ;0,00 ; 18.983.770 ;0; -   ;0; 18.983.770 ;18.983.770,00 ;100,0%;3.046.646,28 ;16,0%;3.045.819,40 ;16,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;1056;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;24.862.738,00 ;0;0,00 ; 24.862.738 ;0; -   ;0; 24.862.738 ;24.862.738,00 ;100,0%;5.065.412,95 ;20,4%;4.767.142,32 ;19,2%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;28  846;0909.00S60022;BENEFICIO ESPECIAL E DEMAIS COMPLEMENTOS;BENEFICIO ESPECIAL E DEMAIS COMPLEMENTOS;1,00;1000;BENEFICIO ESPECIAL;1;325.000,00 ;0;0,00 ; 325.000 ;0,00 ; -   ;0; 325.000 ;325.000,00 ;100,0%;32.910,04 ;10,1%;32.910,04 ;10,1%
Total;;;;;;;;;; 203.997.780 ; - ; - ; 203.997.780 ; - ; 21.423.717 ; - ; 225.421.497 ; 190.566.015 ;84,5%; 33.558.001 ;14,9%; 30.577.993 ;13,6%
Legendas:;;;;;;;;;;;;;;;;;;;;;Fonte: Tesouro Gerencial;;
;Movimentação Líquida de Créditos: Provisões recebidas (-) Provisões concedidas (coluna Provisão) e os Destaques recebidos (-) Destaques concedidos (coluna Destaque).;;;;;;;;;;;;;;;;;;;;Data da Extração: 15 de março de 2024;;
;Classificação Funcional: busca responder à indagação “em que” área de ação governamental a despesa será realizada. Anexo da Portaria MPOG nº 42, de 14 de abril de 1999, publicada no DOU, de 15 de abril de 1999.;;;;;;;;;;;;;;;;;;;;;;
;Função:   ;;;;02 - Judiciária;;;Subfunção:   ;061 - Ação Judiciária;;;;Subfunção:   ;131 - Comunicação Social;;;Subfunção:   ;301 - Atenção Básica;;;;;
;Função:   ;;;;09 - Previdência Social;;;Subfunção:   ;122 - Administração Geral;;;;Subfunção:   ;272 - Previdência do Regime Estatutário;;;Subfunção:   ;331 - Proteção e Benefícios ao Trabalhador;;;;;
;Função:   ;;;;28 - Encargos Especiais;;;Subfunção:   ;126 - Tecnologia da Informação;;;;Subfunção:   ;274 - Previdência Especial;;;Subfunção:   ;846 - Outros Encargos Especiais;;;;;
;Classificação por Esfera Orçamentária: A esfera orçamentária tem por finalidade identificar se o orçamento é Fiscal (1), da Seguridade Social (2) ou de Investimento das Empresas Estatais (3), conforme disposto no § 5º do art. 165 da Constituição.;;;;;;;;;;;;;;;;;;;;;;
;Esfera:   ;;;;1 - Orçamento Fiscal;;;;;;;;;;;;;;;;;;
;Esfera:   ;;;;2 - Orçamento da Seguridade Social;;;;;;;;;;;;;;;;;;
;GND - Grupo de Natureza da Despesa: É um agregador de elementos de despesa com as mesmas características quanto ao objeto de gasto.;;;;;;;;;;;;;;;;;;;;;;
;GND:     ;;;;1 - Pessoal e Encargos Sociais;;;GND:     ;3 - Outras Despesas Correntes;;;;GND:     ;4 - Investimentos;;;GND:     ;5 - Inversões;;;;;
;Classificação da Receita por Fonte de Recursos: Entende-se por fonte de recursos a origem ou a procedência dos recursos que devem ser gastos com uma determinada finalidade.;;;;;;;;;;;;;;;;;;;;;;
;Fonte:    ;;;;"100 - Recursos do Tesouro - Exercício Corrente (1); Recursos Ordinários (00)";;;;;;;;Fonte:    ;"169 - Recursos do Tesouro - Exercício Corrente (1); Contribuição Patronal para o PSSSP (69)";;;;;;;;;
;Fonte:    ;;;;"127 - Recursos do Tesouro - Exercício Corrente (1); Custas Judiciais (27)";;;;;;;;Fonte:    ;"300 - Recursos do Tesouro - Exercícios Anteriores (3); Recursos Ordinários (00)";;;;;;;;;
;Fonte:    ;;;;"150 - Recursos do Tesouro - Exercício Corrente (1); Recursos Próprios Não-Financeiros (50)";;;;;;;;Fonte:    ;"327 - Recursos do Tesouro - Exercícios Anteriores (3); Custas Judiciais (27)";;;;;;;;;
;Fonte:    ;;;;"156 - Recursos do Tesouro - Exercício Corrente (1); Contribuição do Servidor para o PSSSP (56)";;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
