﻿Data de Publicação;14/01/2022;;;;;;;;;;;;;;;;;;;;;;
Mês/Ano de Referência*;01/12/2021;"*Utilizar o formato ""12/aaaa"" para dados referentes a 2007, 2008 e 2009";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;1;1;1;;1;1;0;;1;;1;;1;R$ 1
Classificação Orçamentária;;;;;;;;;;Dotação Inicial;Créditos Adicionais;;Dotação Atualizada;Contingenciado;Movimentação Líquida de Créditos;;Dotação Líquida;Execução;;;;;
Unidade Orçamentária;;Função e Subfunção;"Programática
(Programa, Ação e Subtítulo) ";Descrição ;;Esfera;Fonte;;GND;;Acréscimos;Decréscimos;;;Provisão;Destaque;;Empenhado;%;Liquidado;%; Pago ;%
Código;Descrição;;;Programa;Ação e Subtítulo;;Código;Descrição;;A;B;C;D=A+B+C;E;F;G;H = D-E+F+G;I;I / H;J;J / H; K ;K / H
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;0100;RECURSOS ORDINARIOS;3;0;0;0; -   ;0;355.215,24 ;0; 355.215 ;216.465,14 ;60,9%;198.158,73 ;55,8%;198.158,73 ;55,8%
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;0100;RECURSOS ORDINARIOS;1;0;0;0; -   ;0;393.081,61 ;0; 393.082 ;392.949,79 ;100,0%;392.949,79 ;100,0%;392.949,79 ;100,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;4;43.000,00 ;9.040.010,00 ;0,00 ; 9.083.010 ;0; -   ;0; 9.083.010 ;9.081.375,97 ;100,0%;522.551,20 ;5,8%;522.551,20 ;5,8%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;3;18.470.048,00 ;;(4.641.710,00); 13.828.338 ;0; -   ;0; 13.828.338 ;13.818.274,00 ;99,9%;11.170.104,54 ;80,8%;11.170.104,54 ;80,8%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;127;RECURSOS ORDINARIOS;3;2.401.786,00 ;;0,00 ; 2.401.786 ;0; -   ;0; 2.401.786 ;2.401.786,00 ;100,0%;2.310.840,28 ;96,2%;2.310.840,28 ;96,2%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20TP0022;GESTAO DO PROCESSO ELEITORAL;PAGAMENTO DE PESSOAL ATIVO DA UNIAO   - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;1;108.472.388,00 ;3.407.997,00 ;0,00 ; 111.880.385 ;0; -   ;0; 111.880.385 ;110.968.092,54 ;99,2%;108.794.853,51 ;97,2%;108.794.853,51 ;97,2%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  301;0033.20040022;GESTAO DO PROCESSO ELEITORAL;ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PIAUI;2;0151;RECURSOS ORDINARIOS;3;4.157.000,00 ;37.864,00 ;0,00 ; 4.194.864 ;0; -   ;0; 4.194.864 ;4.194.864,00 ;100,0%;4.171.681,04 ;99,4%;4.171.681,04 ;99,4%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  301;0033.0212B0022;GESTAO DO PROCESSO ELEITORAL;BENEFICIOS OBRIGATORIOS AOS SERVIDORES - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;3;6.513.616,00 ;;(214.870,00); 6.298.746 ;0,00 ; -   ;0; 6.298.746 ;6.225.903,40 ;98,8%;6.225.903,40 ;98,8%;6.225.903,40 ;98,8%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  846;0033.09HB0022;GESTAO DO PROCESSO ELEITORAL;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQ - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;1;20.510.516,00 ;212.838,00 ;(160.000,00); 20.563.354 ;0; -   ;0; 20.563.354 ;20.238.027,76 ;98,4%;20.238.027,76 ;98,4%;20.238.027,76 ;98,4%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;0100;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;0,00 ;178.986,00 ;; 178.986 ;0; -   ;0; 178.986 ;;0,0%;;0,0%;;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;0156;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;14.917.463,00 ;0;0,00 ; 14.917.463 ;0; -   ;0; 14.917.463 ;14.917.463,00 ;100,0%;14.917.463,00 ;100,0%;14.917.463,00 ;100,0%
