﻿Data de Publicação;16/02/2023;;;;;;;;;;;;;;;;;;;;;;
Mês/Ano de Referência*;01/01/2023;"*Utilizar o formato ""12/aaaa"" para dados referentes a 2007, 2008 e 2009";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;1;1;1;;1;1;0;;1;;1;;1;R$ 1
Classificação Orçamentária;;;;;;;;;;Dotação Inicial;Créditos Adicionais;;Dotação Atualizada;Contingenciado;Movimentação Líquida de Créditos;;Dotação Líquida;Execução;;;;;
Unidade Orçamentária;;Função e Subfunção;"Programática
(Programa, Ação e Subtítulo) ";Descrição ;;Esfera;Fonte;;GND;;Acréscimos;Decréscimos;;;Provisão;Destaque;;Empenhado;%;Liquidado;%; Pago ;%
Código;Descrição;;;Programa;Ação e Subtítulo;;Código;Descrição;;A;B;C;D=A+B+C;E;F;G;H = D-E+F+G;I;I / H;J;J / H; K ;K / H
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;1000;RECURSOS ORDINARIOS;3;0;0;0; -   ;0;260.000,00 ;0; 260.000 ;0,00 ;0,0%;0,00 ;0,0%;0,00 ;0,0%
14101;TRIBUNAL SUPERIOR ELEITORAL;02  122;0033.21EE.0001;GESTAO DO PROCESSO ELEITORAL;GESTAO DA POLITICA DE SEGURANCA DA INFORMACAO;1;1000;RECURSOS ORDINARIOS;4;0;0;0; -   ;0;5.196.892,85 ;0; 5.196.893 ;0,00 ;0,0%;0,00 ;0,0%;0,00 ;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;4;3.757.284,00 ;0,00 ;0,00 ; 3.757.284 ;0; -   ;0; 3.757.284 ;0,00 ;0,0%;0,00 ;0,0%;0,00 ;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;3;20.601.928,00 ;0;0,00 ; 20.601.928 ;0; -   ;0; 20.601.928 ;262.103,71 ;1,3%;60.863,98 ;0,3%;59.002,68 ;0,3%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;1027;RECURSOS ORDINARIOS;3;3.018.766,00 ;0;0,00 ; 3.018.766 ;0; -   ;0; 3.018.766 ;0;0,0%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20TP0022;GESTAO DO PROCESSO ELEITORAL;PAGAMENTO DE PESSOAL ATIVO DA UNIAO   - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;1;105.677.677,00 ;0,00 ;0,00 ; 105.677.677 ;0; -   ;0; 105.677.677 ;105.400.000,00 ;99,7%;11.286.753,76 ;10,7%;10.455.755,56 ;9,9%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.219Z0022;GESTAO DO PROCESSO ELEITORAL; CONSERVACAO E RECUPERACAO DE ATIVOS;1;1000;RECURSOS ORDINARIOS;3;2.780.000,00 ;0,00 ;0,00 ; 2.780.000 ;0; -   ;0; 2.780.000 ;0;0,0%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  331;0033.20040022;GESTAO DO PROCESSO ELEITORAL;ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PIAUI;2;1000;RECURSOS ORDINARIOS;3;6.456.288,00 ;0,00 ;0,00 ; 6.456.288 ;0; -   ;0; 6.456.288 ;6.348.923,56 ;98,3%;683.940,70 ;10,6%;683.940,70 ;10,6%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  331;0033.0212B0022;GESTAO DO PROCESSO ELEITORAL;BENEFICIOS OBRIGATORIOS AOS SERVIDORES - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;3;6.375.607,00 ;0;0,00 ; 6.375.607 ;0,00 ; -   ;0; 6.375.607 ;6.183.384,00 ;97,0%;522.476,12 ;8,2%;522.476,12 ;8,2%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  846;0033.09HB0022;GESTAO DO PROCESSO ELEITORAL;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQ - NO ESTADO DO PIAUI;1;1000;RECURSOS ORDINARIOS;1;20.063.797,00 ;0,00 ;0,00 ; 20.063.797 ;0; -   ;0; 20.063.797 ;20.060.000,00 ;100,0%;1.393.537,80 ;6,9%;1.393.537,80 ;6,9%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;1056;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;23.026.107,00 ;0;0,00 ; 23.026.107 ;0; -   ;0; 23.026.107 ;23.026.107,00 ;100,0%;2.766.911,35 ;12,0%;2.766.911,35 ;12,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;28  846;0909.00S60022;BENEFICIO ESPECIAL E DEMAIS COMPLEMENTOS;BENEFICIO ESPECIAL E DEMAIS COMPLEMENTOS;1,00;1000;BENEFICIO ESPECIAL;1;13.000,00 ;0;0,00 ; 13.000 ;0,00 ; -   ;0; 13.000 ;0,00 ;0,0%;0;0,0%;0;0,0%
Total;;;;;;;;;; 191.770.454 ; - ; - ; 191.770.454 ; - ; 5.456.893 ; - ; 197.227.347 ; 161.280.518 ;81,8%; 16.714.484 ;8,5%; 15.881.624 ;8,1%
Legendas:;;;;;;;;;;;;;;;;;;;;;Fonte: Tesouro Gerencial;;
;Movimentação Líquida de Créditos: Provisões recebidas (-) Provisões concedidas (coluna Provisão) e os Destaques recebidos (-) Destaques concedidos (coluna Destaque).;;;;;;;;;;;;;;;;;;;;Data da Extração: 14 de fevereiro de 2023;;
;Classificação Funcional: busca responder à indagação “em que” área de ação governamental a despesa será realizada. Anexo da Portaria MPOG nº 42, de 14 de abril de 1999, publicada no DOU, de 15 de abril de 1999.;;;;;;;;;;;;;;;;;;;;;;
;Função:   ;;;;02 - Judiciária;;;Subfunção:   ;061 - Ação Judiciária;;;;Subfunção:   ;131 - Comunicação Social;;;Subfunção:   ;301 - Atenção Básica;;;;;
;Função:   ;;;;09 - Previdência Social;;;Subfunção:   ;122 - Administração Geral;;;;Subfunção:   ;272 - Previdência do Regime Estatutário;;;Subfunção:   ;331 - Proteção e Benefícios ao Trabalhador;;;;;
;Função:   ;;;;28 - Encargos Especiais;;;Subfunção:   ;126 - Tecnologia da Informação;;;;Subfunção:   ;274 - Previdência Especial;;;Subfunção:   ;846 - Outros Encargos Especiais;;;;;
;Classificação por Esfera Orçamentária: A esfera orçamentária tem por finalidade identificar se o orçamento é Fiscal (1), da Seguridade Social (2) ou de Investimento das Empresas Estatais (3), conforme disposto no § 5º do art. 165 da Constituição.;;;;;;;;;;;;;;;;;;;;;;
;Esfera:   ;;;;1 - Orçamento Fiscal;;;;;;;;;;;;;;;;;;
;Esfera:   ;;;;2 - Orçamento da Seguridade Social;;;;;;;;;;;;;;;;;;
;GND - Grupo de Natureza da Despesa: É um agregador de elementos de despesa com as mesmas características quanto ao objeto de gasto.;;;;;;;;;;;;;;;;;;;;;;
;GND:     ;;;;1 - Pessoal e Encargos Sociais;;;GND:     ;3 - Outras Despesas Correntes;;;;GND:     ;4 - Investimentos;;;GND:     ;5 - Inversões;;;;;
;Classificação da Receita por Fonte de Recursos: Entende-se por fonte de recursos a origem ou a procedência dos recursos que devem ser gastos com uma determinada finalidade.;;;;;;;;;;;;;;;;;;;;;;
;Fonte:    ;;;;"100 - Recursos do Tesouro - Exercício Corrente (1); Recursos Ordinários (00)";;;;;;;;Fonte:    ;"169 - Recursos do Tesouro - Exercício Corrente (1); Contribuição Patronal para o PSSSP (69)";;;;;;;;;
;Fonte:    ;;;;"127 - Recursos do Tesouro - Exercício Corrente (1); Custas Judiciais (27)";;;;;;;;Fonte:    ;"300 - Recursos do Tesouro - Exercícios Anteriores (3); Recursos Ordinários (00)";;;;;;;;;
;Fonte:    ;;;;"150 - Recursos do Tesouro - Exercício Corrente (1); Recursos Próprios Não-Financeiros (50)";;;;;;;;Fonte:    ;"327 - Recursos do Tesouro - Exercícios Anteriores (3); Custas Judiciais (27)";;;;;;;;;
;Fonte:    ;;;;"156 - Recursos do Tesouro - Exercício Corrente (1); Contribuição do Servidor para o PSSSP (56)";;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
