﻿Data de Publicação;18/03/2022;;;;;;;;;;;;;;;;;;;;;;;
Mês/Ano de Referência*;01/02/2022;"*Utilizar o formato ""12/aaaa"" para dados referentes a 2007, 2008 e 2009";;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;1;1;1;;1;1;0;;1;;1;;1;R$ 1;
Classificação Orçamentária;;;;;;;;;;Dotação Inicial;Créditos Adicionais;;Dotação Atualizada;Contingenciado;Movimentação Líquida de Créditos;;Dotação Líquida;Execução;;;;;;
Unidade Orçamentária;;Função e Subfunção;"Programática
(Programa, Ação e Subtítulo) ";Descrição ;;Esfera;Fonte;;GND;;Acréscimos;Decréscimos;;;Provisão;Destaque;;Empenhado;%;Liquidado;%; Pago ;%;
Código;Descrição;;;Programa;Ação e Subtítulo;;Código;Descrição;;A;B;C;D=A+B+C;E;F;G;H = D-E+F+G;I;I / H;J;J / H; K ;K / H;
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;0100;RECURSOS ORDINARIOS;3;0;0;0; -   ;0;14.908.021,35 ;0; 14.908.021 ;111.714,20 ;0,7%;16.000,00 ;0,1%;16.000,00 ;0,1%;
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;0100;RECURSOS ORDINARIOS;1;0;0;0; -   ;0;3.678.194,29 ;0; 3.678.194 ;320.100,00 ;8,7%;32.341,56 ;0,9%;32.341,56 ;0,9%;
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;4;6.375.411,00 ;0,00 ;0,00 ; 6.375.411 ;0; -   ;0; 6.375.411 ;821,28 ;0,0%;821,28 ;0,0%;821,28 ;0,0%;
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;3;19.070.203,00 ;0;0,00 ; 19.070.203 ;0; -   ;0; 19.070.203 ;8.648.684,06 ;45,4%;807.736,57 ;4,2%;774.931,03 ;4,1%;
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;127;RECURSOS ORDINARIOS;3;2.789.412,00 ;0;0,00 ; 2.789.412 ;0; -   ;0; 2.789.412 ;2.767.909,28 ;99,2%;238.546,49 ;8,6%;238.546,49 ;8,6%;
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20TP0022;GESTAO DO PROCESSO ELEITORAL;PAGAMENTO DE PESSOAL ATIVO DA UNIAO   - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;1;108.718.330,00 ;0,00 ;0,00 ; 108.718.330 ;0; -   ;0; 108.718.330 ;108.598.181,15 ;99,9%;19.085.053,58 ;17,6%;19.085.053,58 ;17,6%;
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  301;0033.20040022;GESTAO DO PROCESSO ELEITORAL;ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PIAUI;2;0151;RECURSOS ORDINARIOS;3;4.148.028,00 ;0,00 ;0,00 ; 4.148.028 ;0; -   ;0; 4.148.028 ;4.016.660,43 ;96,8%;1.029.904,89 ;24,8%;641.582,07 ;15,5%;
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  301;0033.0212B0022;GESTAO DO PROCESSO ELEITORAL;BENEFICIOS OBRIGATORIOS AOS SERVIDORES - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;3;6.517.183,00 ;0;0,00 ; 6.517.183 ;0,00 ; -   ;0; 6.517.183 ;6.339.960,00 ;97,3%;998.498,62 ;15,3%;998.498,62 ;15,3%;
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  846;0033.09HB0022;GESTAO DO PROCESSO ELEITORAL;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQ - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;1;20.307.589,00 ;0,00 ;0,00 ; 20.307.589 ;0; -   ;0; 20.307.589 ;20.307.589,00 ;100,0%;3.082.490,26 ;15,2%;3.082.490,26 ;15,2%;
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;0156;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;14.636.244,00 ;0;0,00 ; 14.636.244 ;0; -   ;0; 14.636.244 ;14.540.000,00 ;99,3%;3.565.780,06 ;24,4%;3.565.780,06 ;24,4%;
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;0169;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;9.448.673,00 ;0;0,00 ; 9.448.673 ;0,00 ; -   ;0; 9.448.673 ;9.317.000,00 ;98,6%;895.646,77 ;9,5%;895.646,77 ;9,5%;
Total;;;;;;;;;; 192.011.073 ; - ; - ; 192.011.073 ; - ; 18.586.216 ; - ; 210.597.289 ; 174.968.619 ;83,1%; 29.752.820 ;14,1%; 29.331.692 ;13,9%;
Legendas:;;;;;;;;;;;;;;;;;;;;;Fonte: Tesouro Gerencial;;;
;Movimentação Líquida de Créditos: Provisões recebidas (-) Provisões concedidas (coluna Provisão) e os Destaques recebidos (-) Destaques concedidos (coluna Destaque).;;;;;;;;;;;;;;;;;;;;Data da Extração: 15 de março de 2022;;;
;Classificação Funcional: busca responder à indagação “em que” área de ação governamental a despesa será realizada. Anexo da Portaria MPOG nº 42, de 14 de abril de 1999, publicada no DOU, de 15 de abril de 1999.;;;;;;;;;;;;;;;;;;;;;;;
;Função:   ;;;;02 - Judiciária;;;Subfunção:   ;061 - Ação Judiciária;;;;Subfunção:   ;131 - Comunicação Social;;;Subfunção:   ;301 - Atenção Básica;;;;;;
;Função:   ;;;;09 - Previdência Social;;;Subfunção:   ;122 - Administração Geral;;;;Subfunção:   ;272 - Previdência do Regime Estatutário;;;Subfunção:   ;331 - Proteção e Benefícios ao Trabalhador;;;;;;
;Função:   ;;;;28 - Encargos Especiais;;;Subfunção:   ;126 - Tecnologia da Informação;;;;Subfunção:   ;274 - Previdência Especial;;;Subfunção:   ;846 - Outros Encargos Especiais;;;;;;
;Classificação por Esfera Orçamentária: A esfera orçamentária tem por finalidade identificar se o orçamento é Fiscal (1), da Seguridade Social (2) ou de Investimento das Empresas Estatais (3), conforme disposto no § 5º do art. 165 da Constituição.;;;;;;;;;;;;;;;;;;;;;;;
;Esfera:   ;;;;1 - Orçamento Fiscal;;;;;;;;;;;;;;;;;;;
;Esfera:   ;;;;2 - Orçamento da Seguridade Social;;;;;;;;;;;;;;;;;;;
;GND - Grupo de Natureza da Despesa: É um agregador de elementos de despesa com as mesmas características quanto ao objeto de gasto.;;;;;;;;;;;;;;;;;;;;;;;
;GND:     ;;;;1 - Pessoal e Encargos Sociais;;;GND:     ;3 - Outras Despesas Correntes;;;;GND:     ;4 - Investimentos;;;GND:     ;5 - Inversões;;;;;;
;Classificação da Receita por Fonte de Recursos: Entende-se por fonte de recursos a origem ou a procedência dos recursos que devem ser gastos com uma determinada finalidade.;;;;;;;;;;;;;;;;;;;;;;;
;Fonte:    ;;;;"100 - Recursos do Tesouro - Exercício Corrente (1); Recursos Ordinários (00)";;;;;;;;Fonte:    ;"169 - Recursos do Tesouro - Exercício Corrente (1); Contribuição Patronal para o PSSSP (69)";;;;;;;;;;
;Fonte:    ;;;;"127 - Recursos do Tesouro - Exercício Corrente (1); Custas Judiciais (27)";;;;;;;;Fonte:    ;"300 - Recursos do Tesouro - Exercícios Anteriores (3); Recursos Ordinários (00)";;;;;;;;;;
;Fonte:    ;;;;"150 - Recursos do Tesouro - Exercício Corrente (1); Recursos Próprios Não-Financeiros (50)";;;;;;;;Fonte:    ;"327 - Recursos do Tesouro - Exercícios Anteriores (3); Custas Judiciais (27)";;;;;;;;;;
;Fonte:    ;;;;"156 - Recursos do Tesouro - Exercício Corrente (1); Contribuição do Servidor para o PSSSP (56)";;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
