﻿Data de Publicação;15/06/2021;;;;;;;;;;;;;;;;;;;;;;
Mês/Ano de Referência*;01/05/2021;"*Utilizar o formato ""12/aaaa"" para dados referentes a 2007, 2008 e 2009";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;1;1;1;;1;1;0;;1;;1;;1;R$ 1
Classificação Orçamentária;;;;;;;;;;Dotação Inicial;Créditos Adicionais;;Dotação Atualizada;Contingenciado;Movimentação Líquida de Créditos;;Dotação Líquida;Execução;;;;;
Unidade Orçamentária;;Função e Subfunção;"Programática
(Programa, Ação e Subtítulo) ";Descrição ;;Esfera;Fonte;;GND;;Acréscimos;Decréscimos;;;Provisão;Destaque;;Empenhado;%;Liquidado;%; Pago ;%
Código;Descrição;;;Programa;Ação e Subtítulo;;Código;Descrição;;A;B;C;D=A+B+C;E;F;G;H = D-E+F+G;I;I / H;J;J / H; K ;K / H
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;0100;RECURSOS ORDINARIOS;3;0;0;0; -   ;0;355.215,24 ;0; 355.215 ;63.204,24 ;17,8%;41.964,24 ;11,8%;41.964,24 ;11,8%
14101;TRIBUNAL SUPERIOR ELEITORAL;02.061;0033.42690001;GESTAO DO PROCESSO ELEITORAL;PLEITOS ELEITORAIS;1;0100;RECURSOS ORDINARIOS;1;0;0;0; -   ;0;340.603,61 ;0; 340.604 ;286.936,00 ;84,2%;286.805,29 ;84,2%;286.805,29 ;84,2%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;4;43.000,00 ;5.291.010,00 ;0; 5.334.010 ;0; -   ;0; 5.334.010 ;15.012,00 ;0,3%;0;0,0%;0;0,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;3;18.470.048,00 ;0;-892710; 17.577.338 ;0; -   ;0; 17.577.338 ;9.788.434,51 ;55,7%;3.515.312,59 ;20,0%;3.508.372,63 ;20,0%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20GP0022;GESTAO DO PROCESSO ELEITORAL;JULGAMENTO DE CAUSAS E GESTAO ADMINIS - NO ESTADO DO PIAUI;1;127;RECURSOS ORDINARIOS;3;2.401.786,00 ;0;0; 2.401.786 ;0; -   ;0; 2.401.786 ;2.126.538,25 ;88,5%;235.038,00 ;9,8%;235.038,00 ;9,8%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  122;0033.20TP0022;GESTAO DO PROCESSO ELEITORAL;PAGAMENTO DE PESSOAL ATIVO DA UNIAO   - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;1;108.472.388,00 ;0;0; 108.472.388 ;0; -   ;0; 108.472.388 ;108.431.641,84 ;100,0%;44.381.692,15 ;40,9%;44.381.692,15 ;40,9%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  301;0033.20040022;GESTAO DO PROCESSO ELEITORAL;ASSISTENCIA MEDICA E ODONTOLOGICA AOS - NO ESTADO DO PIAUI;2;0151;RECURSOS ORDINARIOS;3;4.157.000,00 ;0;0; 4.157.000 ;0; -   ;0; 4.157.000 ;3.829.335,66 ;92,1%;1.771.250,31 ;42,6%;1.771.250,31 ;42,6%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  301;0033.0212B0022;GESTAO DO PROCESSO ELEITORAL;BENEFICIOS OBRIGATORIOS AOS SERVIDORES - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;3;6.513.616,00 ;0;0; 6.513.616 ;0; -   ;0; 6.513.616 ;6.370.980,15 ;97,8%;2.614.587,19 ;40,1%;2.614.587,19 ;40,1%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02  846;0033.09HB0022;GESTAO DO PROCESSO ELEITORAL;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQ - NO ESTADO DO PIAUI;1;0100;RECURSOS ORDINARIOS;1;20.510.516,00 ;0;0; 20.510.516 ;0; -   ;0; 20.510.516 ;20.498.937,68 ;99,9%;7.771.863,50 ;37,9%;7.771.863,50 ;37,9%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;0156;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;14.917.463,00 ;0;0; 14.917.463 ;0; -   ;0; 14.917.463 ;14.917.463,00 ;100,0%;9.058.206,77 ;60,7%;9.058.206,77 ;60,7%
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09  272;0033.01810022;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;PAGAMENTO DE APOSENTADORIAS E PENSOES - NO ESTADO DO PIAUI;2;0169;CONTRIBUICAO PLANO SEGURIDADE SOCIAL SERVIDOR;1;9.317.254,00 ;0;0; 9.317.254 ;0; -   ;0; 9.317.254 ;9.317.254,00 ;100,0%;907.235,15 ;9,7%;907.235,15 ;9,7%
Total;;;;;;;;;; 184.803.071 ; 5.291.010 ;-892.710 ; 189.201.371 ; - ; 695.819 ; - ; 189.897.190 ; 175.645.737 ;92,5%; 70.583.955 ;37,2%; 70.577.015 ;37,2%
Legendas:;;;;;;;;;;;;;;;;;;;;;Fonte: Tesouro Gerencial;;
;Movimentação Líquida de Créditos: Provisões recebidas (-) Provisões concedidas (coluna Provisão) e os Destaques recebidos (-) Destaques concedidos (coluna Destaque).;;;;;;;;;;;;;;;;;;;;Data da Extração: 11 de junho de 2021;;
;Classificação Funcional: busca responder à indagação “em que” área de ação governamental a despesa será realizada. Anexo da Portaria MPOG nº 42, de 14 de abril de 1999, publicada no DOU, de 15 de abril de 1999.;;;;;;;;;;;;;;;;;;;;;;
;Função:   ;;;;02 - Judiciária;;;Subfunção:   ;061 - Ação Judiciária;;;;Subfunção:   ;131 - Comunicação Social;;;Subfunção:   ;301 - Atenção Básica;;;;;
;Função:   ;;;;09 - Previdência Social;;;Subfunção:   ;122 - Administração Geral;;;;Subfunção:   ;272 - Previdência do Regime Estatutário;;;Subfunção:   ;331 - Proteção e Benefícios ao Trabalhador;;;;;
;Função:   ;;;;28 - Encargos Especiais;;;Subfunção:   ;126 - Tecnologia da Informação;;;;Subfunção:   ;274 - Previdência Especial;;;Subfunção:   ;846 - Outros Encargos Especiais;;;;;
;Classificação por Esfera Orçamentária: A esfera orçamentária tem por finalidade identificar se o orçamento é Fiscal (1), da Seguridade Social (2) ou de Investimento das Empresas Estatais (3), conforme disposto no § 5º do art. 165 da Constituição.;;;;;;;;;;;;;;;;;;;;;;
;Esfera:   ;;;;1 - Orçamento Fiscal;;;;;;;;;;;;;;;;;;
;Esfera:   ;;;;2 - Orçamento da Seguridade Social;;;;;;;;;;;;;;;;;;
;GND - Grupo de Natureza da Despesa: É um agregador de elementos de despesa com as mesmas características quanto ao objeto de gasto.;;;;;;;;;;;;;;;;;;;;;;
;GND:     ;;;;1 - Pessoal e Encargos Sociais;;;GND:     ;3 - Outras Despesas Correntes;;;;GND:     ;4 - Investimentos;;;GND:     ;5 - Inversões;;;;;
;Classificação da Receita por Fonte de Recursos: Entende-se por fonte de recursos a origem ou a procedência dos recursos que devem ser gastos com uma determinada finalidade.;;;;;;;;;;;;;;;;;;;;;;
;Fonte:    ;;;;"100 - Recursos do Tesouro - Exercício Corrente (1); Recursos Ordinários (00)";;;;;;;;Fonte:    ;"169 - Recursos do Tesouro - Exercício Corrente (1); Contribuição Patronal para o PSSSP (69)";;;;;;;;;
;Fonte:    ;;;;"127 - Recursos do Tesouro - Exercício Corrente (1); Custas Judiciais (27)";;;;;;;;Fonte:    ;"300 - Recursos do Tesouro - Exercícios Anteriores (3); Recursos Ordinários (00)";;;;;;;;;
;Fonte:    ;;;;"150 - Recursos do Tesouro - Exercício Corrente (1); Recursos Próprios Não-Financeiros (50)";;;;;;;;Fonte:    ;"327 - Recursos do Tesouro - Exercícios Anteriores (3); Custas Judiciais (27)";;;;;;;;;
;Fonte:    ;;;;"156 - Recursos do Tesouro - Exercício Corrente (1); Contribuição do Servidor para o PSSSP (56)";;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
