﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - JANEIRO/2024;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012024OB000009;33909308;43969747368;ADRIANA BARBOSA DE ARAUJO SILVA;PGTO. REEMBOLSO A SERVIDORA TRE EM RAZAO DE DESPESAS MEDICAS DECORRENTES DE PROCEDIMENTO CIRURGICO, CONF. DOC. SEI 1981883.; 500,00 
070006000012024OB000010;44905241;32872401000128;PRIMUS TECNOLOGIA E SERVICOS DE INFORMATICA LTDA;PGTO. DANFE-67, DE 12DEZ23, REF. AQUISICAO EQUIP. DE PROCESSAMENTO DE DADOS (DESKTOP LENOVO THINKCENTER), CONF. SEI 0021664-70.2022. 23OF0059. DOC. SEI 1981695. ISENTO DE RETENCAO. EMPRESA OPTANTE SIMPLES. (DR: 29DEZ23).; 77.060,00 
070006000012024OB000011;33904006;23518065000129;XP ON CONSULTORIA LTDA;PGTO. NFSE-1098, DE 26DEZ23, REF. LICENCA DE USO DE SOFTWARE, NO PERIODO DE 26NOV23 A 25DEZ23, CONF. 20CT0036, PROC. SEI 15590-68.2020. SEI DANFE 1981566. RET. LEI 9430/96. (DR: 02JAN24).; 1.544,79 
070006000012024OB000012;33903017;09358717000184;MVS CARTUCHOS EIRELI;PGTO DANFE-9317, DE 04DEZ23, REF. AQUISICAO DE MATERIAL DE PROC. DE DADOS (TONNER P/ IMPRESSORA), CONF. SEI 15347-22.2023, 23OF0066, DOC. DANFE 1982805. EMPRESA OPTANTE PELO SIMPLES NACIONAL. (DR: 05JAN24).; 5.928,00 
070006000012024OB000013;33903024;26569874000158;CELSO LUIZ MOREIRA DA COSTA;PGTO DANFE-1875, DE 02JAN24, REF. AQUISICAO DE MATERIAL P/ MANUTENCAO DE BENS IMOVEIS (JOELHO EM PVC E FITA VEDA ROSCA), CONF. SEI 16233-21.2023, 23OF0086, DOC. DANFE 1983008. EMPRESA OPTANTE PELO SIMPLES NACIONAL. (DR: 05JAN24).; 305,00 
070006000012024OB000014;33903016;26569874000158;CELSO LUIZ MOREIRA DA COSTA;PGTO DANFE-1874, DE 02JAN24 - REF. AQUISICAO DE MATERIAL DE EXPEDIENTE, CONF. SEI 15341-15.2023, 23OF0063, DANFE SEI 1983013. ISENTO DE RETENCAO. EMPRESA OPTANTE PELO SIMPLES NACIONAL. (DR: 05JAN24).; 1.818,00 
070006000012024OB000015;33903704;01335973000144;JUDAH SERVICOS DE ENGENHARIA LTDA;PGTO. NFSE-4512, DE 19DEZ23, REF. SERV. CONTINUADO DE MANUT. E MELHORIA DE INSTAL. PREDIAIS DO TRE-PI, NO PERIODO DE 01DEZ23 A 31DEZ23, CONF. 23CT0007, PROC. SEI 60-19.2023. DOC. NF 1979887. RET. LEI 9430/96. CONTR. PREV. ISS. DESCONTO NFFGC (R$ 415,36). CONTA VINCULADA R$ 6.473,72. (DR: 08JAN24).; 42.097,94 
070006000012024OB000016;33903704;01335973000144;JUDAH SERVICOS DE ENGENHARIA LTDA;RET. CONTA VINCULADA. PGTO. NFSE-4512, DE 19DEZ23, REF. SERV. CONTINUADO DE MANUT. E MELHORIA DE INSTAL. PREDIAIS DO TRE-PI, NO PERIODO DE 01DEZ23 A 31DEZ23, CONF. 23CT0007, PROC. SEI 60-19.2023. DOC. NF 1979887.; 6.473,72 
070006000012024OB000017;33903917;17424989000163;GLOBALTEC COMERCIO E SERVICOS ODONTO HOSPITALARES EIRE;PGTO. NFSE-2504, DE 03JAN24, REF. SERV. MANUT. PREVENTIVA E CORRETIVA COM FORNECIMENTO DE PECAS EM EQUIP. ODONTOLOGICOS DO TRE-PI, NO MES DE DEZ23, CONF. 23CT0012 DO PROC. SEI 0008903-07.2022, DOC NF 1982891. OPTANTE PELO SIMPLES NACIONAL. RET. ISS. (DR: 08JAN24).; 668,64 
070006000012024OB000018;33903615;00420433368;GERALDO REIS DA SILVEIRA;PGTO. RECIBO, DE 07JAN24, REF. ALUGUEL DO IMOVEL QUE ABRIGA O CARTORIO ELEITORAL DA 06A ZONA - BARRAS/PI, NO PERIODO DE 08DEZ23 A 07JAN24, CONF. 15CT0030, PROC. PAD. 1423/15. DOC. RECIBO 1984859. (DR: 09JAN24).; 1.714,36 
070006000012024OB000019;33903017;22061190000190;GS MARQUES MESQUITA COMERCIO E SUPRIMENTOS DE INFORMAT;PGTO. DANFE-141, DE 05JAN24, REF. AQUISICAO DE MATERIAL DE PROCESSAMENTO DE DADOS (CARTUCHO DE TONER HP), CONF. PROC. SEI 23347-45.2022, DOC DANFE 1983100. OPTANTE SIMPLES NACIONAL. (DR: 09JAN24).; 4.500,00 
070006000012024OB000022;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA, DE 27DEZ23, REF. SERV. ACESSO MOVEL - SMP, NO PERIODO 02NOV22 A 01DEZ22, CONF. 22CT0003. PROC. SEI 14298-14.2021. SEI FAT. 1982528. RET. LEI 9430/96.; 4.695,05 
070006000012024OB000023;33904014;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA, DE 27DEZ23, REF. SERV. MOVEL PESSOAL - SMP (MOVEL-MOVEL, MOVEL-FIXO E DADOS) NAS MODALIDADES LOCAL E LONGA DISTANCIA (LDN), NO PERIODO DE 25NOV23 A 24DEZ23, CONF. 22CT0044. PROC. SEI 12101-52.2022. DOC. FATURA 1982757. RET. LEI 9430/96.; 729,62 
070006000012024OB000024;33903944;29575369000104;SERVICO AUTONOMO DE AGUA E ESGOTO (SAAE);PGTO. FATURA - DEZ/23, REF. FORNECIMENTO DE AGUA PARA CARTORIO ELEITORAL DE OEIRAS/PI, CONF. PROC. SEI 15033-47.2021. DOC. FATURA 1983799. RET. LEI 9.430/96.; 113,64 
070006000012024OB000025;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-52978, DE 15DEZ23, REF. PREST. SERV. TECNOL. DA INFORMACAO E COMUNICACAO NA AREA DE DESENV. DE SISTEMAS, NO PERIODO DE 06NOV23 A 05DEZ23, CONF. 23CT0003, PROC. SEI 0004181-61.2023. DOC. NF 1977272. RET. LEI 9430/96. CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 11.127,74). (DR: 08JAN24).; 42.697,84 
070006000012024OB000026;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-52978, DE 15DEZ23, REF. PREST. SERV. TECNOL. DA INFORMACAO E COMUNICACAO NA AREA DE DESENV. DE SISTEMAS, NO PERIODO DE 06NOV23 A 05DEZ23, CONF. 23CT0003, PROC. SEI 0004181-61.2023. DOC. NF 1977272.; 11.127,74 
070006000012024OB000027;33904007;17463793000188;CONSULT MIDIA COMERCIO E SERVICOS DE INFORMATICA LTDA;PGTO. NFSE-156, DE 02JAN24, REF. SERVICO DE SUPORTE TECNICO, MANUT. E ATUALIZACAO FERRAMENTA SERVICE DESK GLPI, NO PERIODO DE 27OUT23 A 26NOV23, CONF. 23CT0001, PROC. SEI 12271-24.2022. SEI NF 1982771. RET. LEI 9430/96. (DR: 09JAN24).; 841,89 
070006000012024OB000028;33904006;66582784000111;MAPDATA-TECNOLOGIA,INFORMATICA E COMERCIO LTDA;PGTO. NFSE-11444, DE 21DEZ23, REF. LICENCA DE USO DE SOFTWARE E SERV. AGREGADOS, NO PERIODO DE 19DEZ23 A 18DEZ26, CONF. 23CT0040, PROC. SEI 1970-81.2023. DOC. NF 1980772. RET. LEI 9430/96. (DR: 09JAN24).; 89.278,68 
070006000012024OB000031;33903615;47895446304;JOSE DE RIBAMAR SOUSA;PGTO. RECIBO, DE 09JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 32A E 47A ZONA ELEITORAL - ALTOS/PI, NO PERIODO DE 09DEZ23 A 08JAN24, CONF. 18CT0004. PROC. PAD 101/18. DOC. RECIBO 1985131. (DR: 09JAN24).; 2.016,98 
070006000012024OB000032;33903615;09752099300;MAURICIO OLIVEIRA MENESES;PGTO. RECIBO, DE 02JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 39A ZONA ELEITORAL - SAO MIGUEL DO TAPUIO/PI, PERIODO DE 30NOV23 A 31DEZ24, CONF. 18CT0075. SEI CT 6394-45.2018. DOC. RECIBO 1985074. (DR: 09JAN24).; 1.000,00 
070006000012024OB000033;33903615;73397385334;EDIMAR ANTONIO LIMA;PGTO. RECIBO, DE 09JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 24A ZONA ELEITORAL - JOSE DE FREITAS/PI, PERIODO DE 08DEZ23 A 07JAN24, CONF. 22CT0048. SEI 1844-90.2022. DOC. RECIBO 1985554. (DR: 09JAN24).; 2.500,00 
070006000012024OB000034;33903992;18876112000176;GIBBOR PUBLICIDADE E PUBLICACOES DE EDITAIS EIRELI;PGTO. NFSE-21179, DE 05JAN24, REF. AVISO DE LICITACAO (DIA 27OUT23) E PROCEDIMENTO LICITATORIO (DIA 30OUT23), CONF. 22CT0053. PROC. SEI 10793-78.2022. DOC. SEI 1986941. RET. LEI 9430/96. ISS A RECOLHER P/ PRESTADOR. (DR: 09JAN24).; 915,94 
070006000012024OB000035;33903615;94129614487;DARLENE MOURA DE ARAUJO;PGTO. RECIBO, DE 21DEZ23, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 68ZE-PADRE MARCOS/PI, NO PERIODO DE 22NOV23 A 21DEZ23, CONF. 21CT0007. SEI. 16364-98.2020. SEI REC 1986248. (DR: 10JAN24).; 2.004,81 
070006000012024OB000036;33903978;12710740000109;STERLIX AMBIENTAL PIAUI TRATAMENTO DE RESIDUOS LTDA;PGTO. NFSE- 99617, DE 08JAN24, REF. SERV. DE TRATAMENTO E DISPOSICAO FINAL DE RESIDUOS A/B,E NA SEDE E ANEXO DO TRE-PI NO MES DEZ23, 2023CT0026, CONF. SEI 22819-11.2022. DOC. 1984804. RET. LEI 9430/96 E ISS. (DR: 10JAN24).; 279,89 
070006000012024OB000037;33903703;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;PGTO. NFSE-1836, DE 09JAN24, REF. SERV. DE VIGIL. ARMADA E OPER. DE MONIT. CVTV NOS PREDIOS DO TRE/PI, NA CAPITAL, MES DE DEZ23, CONF. 20CT0063, SEI 15651-26.2020. DOC. NF 1986154. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. CONTR. PREV, ISS E CONTA VINCULADA (R$ 11.939,28). DESCONTOS NFFGC (R$ 760,64). (DR: 10JAN24).; 63.332,10 
070006000012024OB000038;33903703;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1836, DE 09JAN24, REF. SERV. DE VIGIL. ARMADA E OPER. DE MONIT. CVTV NOS PREDIOS DO TRE/PI, NA CAPITAL, MES DE DEZ23, CONF. 20CT0063, SEI 15651-26.2020. DOC. NF 1986154.; 11.939,28 
070006000012024OB000039;33903950;27922907000164;LAIZE & MARY PSICOLOGIA E FONOAUDIOLOGIA LTDA;PGTO. NFSE-321, DE 16DEZ23, REF. SERV. PSICOLOGICOS, CONF. 18TC0008, PROC. 11012-33.2018, DOC. SEI 1980559. OPTANTE SIMPLES, RET. ISS. (DR: 10JAN24).; 3.043,78 
070006000012024OB000040;33903950;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;PGTO. NFSE-18370, DE 28DEZ23, REF. SERVICO DE VACINAS CONF. 19TC0001, PROC. SEI 9518-36.2018. DOC. NF 1982506. RET. LEI 9430/96 E ISS. (DR: 10JAN24).; 7.000,22 
070006000012024OB000041;33903950;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;PGTO. NFSE-18373, DE 29DEZ23, REF. SERVICO DE VACINAS CONF. 19TC0001, PROC. SEI 9518-36.2018. DOC. NF 1982509. RET. LEI 9430/96 E ISS. (DR: 10JAN24).; 2.739,93 
070006000012024OB000042;33903944;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;PGTO. FATURA - 670397, DE 04JAN24, REF. SERV. DE ESGOTAMENTO SANITARIO E FORNECIMENTO DE AGUA POTAVEL PARA ZONAS ELEITORAIS DO INTERIOR, EXCETO CAMPO MAIOR E OEIRAS, NO MES DE DEZ23, CONF. PROC. SEI 11364-83.2021. DOC. FATURA 1983136. RET. LEI 9430/96. (DR: 10JAN24).; 5.747,36 
070006000012024OB000043;33903615;15320928300;MARTINHO DE SOUSA BEZERRA;PGTO. RECIBO, DE 08JAN24, REF. LOCACAO DE IMOVEL, SEDE DO CARTORIO ELEITORAL DA 56ª ZONA ELEITORAL, NO MUNICIPIO DE SIMOES-PI, NO PERIODO DE 29NOV23 A 28DEZ23, CONF. 22CT0004, PROC. SEI 12496-78.2021. DOC. RECIBO 1983883. RET. IRRF, NAO DESCONTADO DOS RECIBOS DOC. 1945080 E 1963337. (DR: 09JAN24).; 1.925,92 
070006000012024OB000044;33903017;02437839000117;A H DA S MORAES;PGTO. DANFE-9009, DE 19DEZ23, REF. AQUISICAO DE MATERIAL DE PROCESSAMENTO DE DADOS (TONNER P/ IMPRESSORA SAMSUNG)), CONF. PROC. SEI 15345-52.2023, DOC. DANFE 1983901. OPTANTE SIMPLES NACIONAL. (DR: 10JAN24).; 6.360,00 
070006000012024OB000045;33903615;00642758336;NEYLIANA OLIVEIRA DA COSTA;PGTO. RECIBO, DE 07JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 71A ZONA ELEITORAL - CAPITAO DE CAMPOS/PI, NO PERIODO DE 01 A 31 DE DEZEMBRO DE 2023, CONF. 23CT0034. SEI 12974-18.2023. DOC. RECIBO 1986971. (DR: 10JAN24).; 1.700,00 
070006000012024OB000046;33903615;91742625304;MONICA FONTINELE DE FARIAS;PGTO. RECIBO, DE 10JAN24, REF. ALUGUEL DO IMOVEL PARA ABRIGAR A 80A ZE - MATIAS OLIMPIO/PI, NO PERIODO DE 10DEZ23 A 09JAN24, CONF. 17CT0003. PROC. PAD 156/17. SEI RECIBO 1987038. (DR: 11JAN24).; 1.214,17 
070006000012024OB000047;33903615;01024573877;IZAQUE PROSPERO DUARTE;PGTO. RECIBO, DE 09JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 88A ZONA ELEITORAL - AVELINO LOPES/PI. PERIODO DE 05DEZ23 A 04JAN24. 20CT0062. SEI 0008775-55.2020. SEI RECIBO 1987178. (DR: 11JAN24).; 910,68 
070006000012024OB000048;33903950;00795397000155;CLINICA DE IMAGEM LUCIDIO PORTELLA LTDA;PGTO. NFSE-69549, DE 27DEZ23, REF. EXAMES RADIOLOGICOS, NOS MESES DE NOV E DEZ/23, CONF. 23TC0004, PROC. SEI 7266-55.2021. DOC. NF 1981762. RET. LEI 9430/96 E ISS. (DR: 11JAN24).; 1.189,67 
070006000012024OB000049;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA AGRUPADA - DEZ/23 - REF. FORNEC. ENERGIA ELETRICA DOS CARTORIOS ELEITORAIS DO INTERIOR, ARQUIVO E DEPOSITO SEALP, CONF. PROC. SEI 11360-46.2021. DOC. FAT. 1985576. RET. LEI 9430/96 (CONSUMO-5,85 POR CENTO). (DR: 10JAN24).; 44.082,58 
070006000012024OB000050;33903615;84584327300;LUIS ALVES DE MOURA;PGTO. RECIBO, DE 11JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 43A ZONA ELEITORAL - REGENERACAO/PI, NO PERIODO DE 12DEZ23 A 11JAN24, CONF. 21CT0005, SEI 0025091-46.2020. DOC. RECIBO 1987232. (DR: 11JAN24).; 1.650,00 
070006000012024OB000051;33903615;45151857304;MARIA DURCELINA DIAS AMORIM;PGTO. RECIBO, DE 12JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 79A ZONA ELEITORAL - CARACOL/PI, NO PERIODO 08DEZ23 A 07JAN24, CONF. 16CT0020. PROC. PAD 1299/16. RECIBO DOC. 1988065. (DR: 12JAN24).; 1.367,40 
070006000012024OB000052;33903910;34974212000191;PAULO VINICIO DE LIMA;PGTO. RECIBO, DE 10JAN24, REF. LOCACAO IMOVEL PARA ABRIGAR O CARTORIO ELEITORAL DE JAICOS/PI, NO MES DE DEZ23, CONF. 17CT0022, PROC. PAD 1127/17. SEX 2984-76.2018. SEI RECIBO 1988008. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. (DR: 12JAN24).; 1.042,87 
070006000012024OB000157;33903615;79578934300;ANDERSON DA SILVA SOARES;PGTO. RECIBO, DE 12JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 8A ZONA ELEITORAL - AMARANTE/PI, NO PERIODO DE 13DEZ23 A 12JAN24, CONF. 15CT0019. PROC. PAD 1407/15. SEI RECIBO 1984005. (DR: 12JAN24).; 1.254,99 
070006000012024OB000158;33903615;34729615387;JOAO ALEXANDRE OLIVEIRA AMORIM;PGTO. RECIBO, DE 10JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 41A ZONA ELEITORAL - ESPERANTINA/PI, NO PERIODO DE 11DEZ23 A 10JAN24, CONF. 21CT0002. SEI 21276-41.2020 SEI RECIBO 1987534. (DR: 12JAN24).; 1.811,19 
070006000012024OB000159;33903017;20988198000170;MARCIA ADRIANA DE SOUSA SUPRIMENTOS DE INFORMATICA;PGTO. DANFE-555, DE 03JAN24, REF. AQUISICAO DE MATERIAL DE PROCESSAMENTO DE DADOS (KIT TECLADO E MOUSE), CONF. PROC. SEI 0017511-57.2023. DOC DANFE 1986148. OPTANTE PELO SIMPLES NACIONAL. (DR: 15JAN24); 760,00 
070006000012024OB000160;33903706;03564152000105;DAVID MOREIRA & CIA LTDA;PGTO. NFSE-898, DE 10JAN24, REF. SERV. DE MANUT. EM SIST. DE AR REFRIGERADO, AR CONDIC., BEBEDOURO E GARRAFAO COM INSTAL./DESINSTAL. SPLIT C/ FORNEC. DE PECAS, NO PERIODO DE 01DEZ23 A 31DEZ23, CONF. 23CT0020, PROC. SEI 3120-97.2023. DOC. NF 1986742. RET. LEI 9430/96, CONTR. PREV. E ISS (DESPACHO COOF 1902924). RET. CONTA VINCULADA (R$ 433,07). (DR: 12JAN24).; 6.951,46 
070006000012024OB000161;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-21383, DE 09JAN24, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DO FORUM DA CAPITAL, NO MES DE DEZ23, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1986964. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS. (DR: 12JAN24).; 276,90 
070006000012024OB000162;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-21385, DE 09JAN24, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA REDE TELEFONICA DO TRE-PI (PREDIOS DA CAPITAL), NO MES DE DEZ23, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1986966. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS. (DR: 12JAN24).; 429,66 
070006000012024OB000163;33903615;30555647315;EMILIANA DE SOUSA BARBOSA;PGTO. RECIBO, DE 15JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 48A ZONA ELEITORAL - ELESBAO VELOSO/PI, NO PERIODO DE 12DEZ23 A 11JAN24, CONF. 22CT0032, PROC. SEI 0006412-77.2022. SEI RECIBO 1989621. (DR: 15JAN24).; 1.500,00 
070006000012024OB000164;33903912;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-21384, DE 09JAN24, REF. LOCACAO E MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA HIBRIDA LEUCOTRON, NO MES DE DEZ23, CONF. 22CT0014. SEI. 17080-91.2021. SEI NF 1986962. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS. (DR: 12JAN24).; 5.022,21 
070006000012024OB000165;33903706;03564152000105;DAVID MOREIRA & CIA LTDA;RET. CONTA VINCULADA. PGTO. NFSE-898, DE 10JAN24, REF. SERV. DE MANUT. EM SIST. DE AR REFRIGERADO, AR CONDIC., BEBEDOURO E GARRAFAO COM INSTAL./DESINSTAL. SPLIT C/ FORNEC. DE PECAS, NO PERIODO DE 01DEZ23 A 31DEZ23, CONF. 23CT0020, PROC. SEI 3120-97.2023. DOC. NF 1986742.; 433,07 
070006000012024OB000166;33903615;01633378101;JORGE MUSSA GUERRA DEMES;PGTO. RECIBO, DE 12JAN24, REF. LOCACAO DO IMOVEL QUE ABRIGA O CARTORIO DA 35A ZE - GILBUES/PI, NO PERIODO DE 13DEZ23 A 12JAN24, CONF. 19CT0059, SEI 8583-59.2019. DOC. RECIBO 1988087. (DR: 16JAN24).; 2.288,10 
070006000012024OB000167;33903944;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;PGTO. FATURA - JAN/24, REF. SERV. FORNECIMENTO DE AGUA PARA CARTORIO ELEITORAL DE CAMPO MAIOR/PI, CONF. PROC. SEI 11365-68.2021. SEI FATURA 1989428. (DR: 15JAN24).; 117,53 
070006000012024OB000168;33903615;45337764349;LUIS CARLOS CARVALHO DE SOUSA;PGTO. RECIBO, DE 10JAN24, REF. ALUGUEL DO IMOVEL ONDE FUNCIONA A 53ª ZONA ELEITORAL - COCAL/PI, NO PERIODO DE 06DEZ23 A 06JAN24, CONF. 20CT0003, SEI 17768.59-2019. DOC. RECIBO 1987136. (DR: 16JAN24).; 1.900,00 
070006000012024OB000169;33903947;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA-65174, DE 15JAN24, REF. SERV. DE VENDA DE PRODUTOS (SEDEX, PAC E POSTAIS TELEMATICOS), NO MES DE DEZ23, CONF. 20CT0023 (MULTIPLOS), PROC. SEI 4307-48.2020. DOC. FATURA 1989446. RET. CSLL, COFINS E PIS. IMUNE A IR, CONF. SENTENCA JUDICIAL RE/STF Nº 601.392/PR. (DR: 15JAN24); 3.242,49 
070006000012024OB000170;33904023;21308480000122;AR RP CERTIFICACAO DIGITAL LTDA;PGTO. NFSE-11789, DE 12JAN24, REF. SERV. DE EMISSAO DE 01 (UM) CERTIFICADO DIGITAL, CONF. 22CT0041, PROC. SEI 13984-34.2022. DOC. NF 1988988. EMPRESA OPTANTE PELO SIMPLES NACIONAL. (DR: 15JAN24).; 37,99 
070006000012024OB000171;33903917;04917833000172;FACE PRODUCOES GRAFICAS E REFRIGERACAO LTDA;PGTO. NFSE-185, DE 15JAN24, REF. SERV. DE MANUTENCAO PREVENTIVA E CORRETIVA NOS EQUIPAMENTOS GRAFICOS DESTE TRE, NO PERIODO DE 09NOV23 A 08JAN24, CONF. CTO. 12/19. PROC. SEI 2202-69.2018. DOC. NF 1989714. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS. (DR: 15JAN24).; 2.843,11 
070006000012024OB000172;33909239;01177318000105;HOSPITAL DE OLHOS FRANCISCO VILAR LTDA;PGTO. NFSE-312905, DE 02JAN24, EXAMES MEDICOS PERIODICOS, REF. SERV. DE ASSISTENCIA A SAUDE NA REALIZACAO DE EXAMES OFTALMOLOGICOS, CONF. 22TC0013, SEI 10937-86.2021. SEI NF 1982735. RET. LEI 9430/96 E ISS. (DR: 17JAN24). REC. DE DIVIDA. EXERC. ANTERIOR.; 291,07 
070006000012024OB000173;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - DEZ/23, REF. FORNECIMENTO DE ENERGIA ELETRICA DO ED. SEDE TRE/PI (COD. 95116-1), CONF. 19CT0066 (ADESAO). PROC. SEI 8025-19.2021. SEI FAT. 1989377. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO). (DR: 17JAN24).; 33.931,78 
070006000012024OB000174;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53171, DE 16JAN24, REF. PLANO DE SAUDE DO SERV. TECNOL. DA INFORMACAO E COMUNICACAO NA AREA DE DESENV. DE SISTEMAS, NO PERIODO DE NOV23, CONF. 23CT0003, PROC. SEI 0004181-61.2021. DOC. NF 1990973. RET. LEI 9430/96. CONTR. PREV. E ISS. (DR: 17JAN24).; 58,13 
070006000012024OB000175;33903615;44673108353;FREDISON DE SOUSA COSTA;PGTO. RECIBO, DE 15JAN24, REF. ALUGUEL IMOVEL ONDE FUNCIONA O CARTORIO ELEITORAL DA 67A. ZE - MANOEL EMIDIO/PI, NO PERIODO DE 13DEZ23 A 13JAN24, CONF. 23CT0021. PROC. SEI 2028-84.2023. DOC. RECIBO 1990043. (DR: 16JAN24).; 1.500,00 
070006000012024OB000176;33903615;06178212321;RENAN MARQUES DA ROCHA;PGTO. RECIBO, DE 15JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO DA 25A. ZONA ELEITORAL - JERUMENHA/PI, NO PERIODO DE 27NOV23 A 26DEZ23, CONF. 16CT0022. PROC. PAD 1340/16. SEI RECIBO 1989920. (DR: 16JAN24).; 1.296,74 
070006000012024OB000177;33903704;01335973000144;JUDAH SERVICOS DE ENGENHARIA LTDA;PGTO. NFSE-4548, DE 15JAN24, REF. DIARIAS DO SERV. CONTINUADO DE MANUT. E MELHORIA DE INSTAL. PREDIAIS DO TRE-PI, ROTA 21, RESIDENTES, CONF. 23CT0007, PROC. SEI 60-19.2023. DOC NF 1990541. RET. LEI 9430/96. CONTR. PREV. ISS. (DR: 17JAN24).; 247,19 
070006000012024OB000178;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - DEZ/23, REF. FORNECIMENTO DE ENERGIA ELETRICA P/ PREDIO ANEXO AO ED. SEDE TRE/PI (COD. 817187-4), CONF. 21CT0013. PROC. SEI 21056-43.2020. DOC. FAT. 1989387. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO). (DR: 16JAN24).; 37.214,98 
070006000012024OB000179;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA DEZ/23, REF. FORNECIMENTO DE ENERGIA ELETRICA P/ PREDIO ONDE FUNCIONA O CARTORIO ELEITORAL DE PICOS (COD. 1128541-9), CONF. 21CT0015. DOC. FATURA 1991122. C/ RET. LEI 9430/96 (CONSUMO-5,85 E DEMANDA-9,45 P/ CENTO). (DR: 17JAN24).; 1.419,49 
070006000012024OB000180;33903001;03506307000157;TICKET SOLUCOES HDFGT S/A;PGTO. NFSE-46102911, DE 02JAN24, REF. GERENCIAMENTO INFORMATIZADO DA AQUISICAO DE COMBUSTIVEIS E LUBRIFICANTES, NO PERIODO DE 01 A 31DEZ23, CONF. 22CT0060, PROC. SEI 19668-37.2022. DOC. NF 1989923. RET. LEI 9430/96. GLOSA (TX. DESCONTO R$ 852,74). VR. BRUTO NF R$ 10.659,61. (DR: 17JAN24).; 9.674,69 
