﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - OUTUBRO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB805045;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-743, DE 21SET22, REF. SERVICOS TEC. ESPECIALIZADOS NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 04AGO22 A 03SET22, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 1651828. RET. LEI 9430/96, CONTR. PREV. E ISS. CONTA VINCULADA R$ 13.906,69. DESCONTO NFFGC (R$ 1.535,77).; 69.157,95 
070006000012022OB805046;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;RET. CONTA VINCULADA. PGTO. NFSE-743, DE 21SET22, REF. SERVICOS TEC. ESPECIALIZADOS NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 04AGO22 A 03SET22, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 1651828.; 13.906,69 
070006000012022OB805047;33903979;09475334000196;EDUCALIBRAS TREINAMENTO E DESENVOLVIMENTO DO IDIOMA DE;PGTO. NFSE-10897, DE 27SET22, REF. SERV. DE INTERPRETE DE LIBRAS P/ SESSOES DO TRE/PI E OUTROS EVENTOS, NO MES DE AGO/22. CONF. 22CT0001, PROC. SEI 20558-44.2020. DOC. NF 1658862. RET. LEI 9430/96. ISS RECOLHIDO PELA EMPRESA.; 4.265,52 
070006000012022OB805048;33903704;13245525000139;GERAWATTS ENGENHARIA EIRELI;PGTO. NFSE-787, DE 14SET22, REF. REPACTUACAO DO SERV. DE MANUT. PREDIAL (EQUIPE RESIDENTE), 2¤ ADITIVO, NO PERIODO DE 01JAN22 A 03MAI22, CONF. 21CT0022, PROC. SEI 25635-34.2020. DOC. NF 1644130. RET. LEI 9430/96, CONTR. PREV. E ISS.; 18.501,10 
070006000012022OB805049;33903701;11399787000122;VENEZA SERVICOS ADMINISTRATIVOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-16749, DE 26AGO22,  REF. SERV. DE TERCEIRIZADOS, NO PERIODO DE 21JUL22 A 20AGO22, CONF. 22CT0027, PROC. SEI 7590-11.2022. DOC. NF 1624596.; 5.976,46 
070006000012022OB805050;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1746, DE 29SET22, REF. SERV. DE AUXILIAR DE SERVICOS GERAIS, NO PERIODO DE 04AGO22 A 03SET22, CONF. 20CT0045, PROC. SEI 9779-30.2020. SEI NF 1661305. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 370,56). GLOSA PGTO. DIRETO (R$ 1.667,04) REF. (SAL. JUL/22 E VA/VT AGO/22). VR TOTAL DA NF (R$ 2.886,23).; 114,08 
070006000012022OB805051;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1746, DE 29SET22, REF. SERV. DE AUXILIAR DE SERVICOS GERAIS, NO PERIODO DE 04AGO22 A 03SET22, CONF. 20CT0045, PROC. SEI 9779-30.2020. SEI NF 1661305.; 370,56 
070006000012022OB805052;33903701;11399787000122;VENEZA SERVICOS ADMINISTRATIVOS LTDA;PGTO. NFSE-17061, DE 22SET22,  REF. SERV. DE TERCEIRIZADOS, NO PERIODO DE 21AGO22 A 20SET22, CONF. 22CT0027, PROC. SEI 7590-11.2022. DOC. NF 1653467. RET. LEI 9430/96. CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 5.976,46).; 20.493,05 
070006000012022OB805053;33903701;11399787000122;VENEZA SERVICOS ADMINISTRATIVOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-17061, DE 22SET22,  REF. SERV. DE TERCEIRIZADOS, NO PERIODO DE 21AGO22 A 20SET22, CONF. 22CT0027, PROC. SEI 7590-11.2022. DOC. NF 1653467.; 5.976,46 
070006000012022OB805054;33903059;03930566000100;ODIMILSOM ALVES PEREIRA;PGTO. NFSE-3505, DE 26SET22, REF. SERV. DE IMPRESSOS COLORIDOS EM MAQUINA OFFSET, NO MES DE SET22, CONF. 22CT0013, PROC. SEI 3998-56.2022. DOC. NF 1658841. EMPRESA OPTANTE SIMPLES. RET. ISS.; 7.758,99 
