﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - MAIO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB801744;33903701;08804362000147;FACHINELI COMUNICACAO LTDA;RET. CONTA VINCULADA. PGTO. NFSE-184, DE 25MAR22, REF. REPACTUACAO, NO PERIODO DE 26AGO21 A 25FEV22. SERV. DE COBERT. JORNALISTICA E FOTOJORNAL., P/ DIVULG. DE ATIVID. E EVENTOS TRE/PI, CONF. 21CT0031, SEI 5438-24.2021. DOC. NF 1477883.; 114,37 
070006000012022OB801745;33903701;08804362000147;FACHINELI COMUNICACAO LTDA;PGTO. NFSE-184, DE 25MAR22, REF. REPACTUACAO, NO PERIODO DE 26AGO21 A 25FEV22. SERV. DE COBERT. JORNALISTICA E FOTOJORNAL., P/ DIVULG. DE ATIVID. E EVENTOS TRE/PI, CONF. 21CT0031, SEI 5438-24.2021. DOC. NF 1477883. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 114,37).; 21,20 
070006000012022OB801745;33903701;08804362000147;FACHINELI COMUNICACAO LTDA;PGTO. NFSE-184, DE 25MAR22, REF. REPACTUACAO, NO PERIODO DE 26AGO21 A 25FEV22. SERV. DE COBERT. JORNALISTICA E FOTOJORNAL., P/ DIVULG. DE ATIVID. E EVENTOS TRE/PI, CONF. 21CT0031, SEI 5438-24.2021. DOC. NF 1477883. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 114,37).; 577,56 
070006000012022OB801746;33903916;13245525000139;GERAWATTS ENGENHARIA EIRELI;PGTO. NFSE-733, DE 13ABR22, REF. SERV. DE IDENTIFICACAO VISUAL NO FORUM ELEITORAL DE TERESINA (O.S. 01/22), CONF. 21CT0022, PROC. SEI 25635-34.2020. DOC. NF 1497329. RET. LEI 9430/96, CONTR. PREV. E ISS.; 6.181,62 
070006000012022OB801747;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-47698, DE 06ABR22, REF. HORAS EXTRAS, NOS DIAS 12 E 13MAR22, SERV. DE OPERACAO DE EQUIPAMENTOS ELETROACUSTICOS, DE VIDEOCONFERENCIA E MULTIMIDIA, CONF. 20CT0028, PROC. SEI 11844-95.2020. DOC. NF 1491225. RET. LEI 9430/96. CONTR. PREV. E ISS.; 484,49 
070006000012022OB801748;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7230, DE 17MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - TERESINA/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470677. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 16.622,37). GLOSA: R$ 961,18. VR. TOTAL: R$ 68.328,07.; 34.896,50 
070006000012022OB801749;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-7230, DE 17MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - TERESINA/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1470677.; 16.622,37 
070006000012022OB801750;33903910;18431961000116;R VERAS GOMES;PGTO. RECIBO, DE 27ABR22, REF. ALUGUEL DO IMOVEL UTILIZADO PELOS CARTORIOS DAS 18ª E 89ª ZES - VALENCA/PI, NO PERIODO DE 23MAR22 A 22ABR22, CONF. 20CT0059, SEI 16954-75.2020. DOC. RECIBO 1508578. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES.; 4.000,00 
070006000012022OB801751;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-961, DE 18MAR22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 16MAR22 (LUCICLEIDE PEREIRA BELO - TERESINA/FOZ DO IGUACU), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1508964. RET. LEI 9430/96 (AZUL E CCR AEROPORTOS).; 985,05 
070006000012022OB801752;33903950;25222440000114;MILA SANTOS ODONTOLOGIA INTEGRADA LTDA;PGTO. NFSE-953, DE 22ABR22, REF. SERV. ODONTOLOGICOS PRESTADOS, CONF. 17TC0004, PROC. SEI 2370-71.2018. DOC. FATURA 1505122. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 13.348,72 
