﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - FEVEREIRO/2024;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012024OB000282;33903916;01335973000144;JUDAH SERVICOS DE ENGENHARIA LTDA;PGTO. NFSE-4569, DE 29JAN24, REF. SERV. CONTINUADO DE MANUT. E MELHORIA DE INSTAL. PREDIAIS DO TRE-PI, O.S. 33/23, CONF. 23CT0007, PROC. SEI 60-19.2023. DOC NF 2000703. RET. LEI 9430/96. CONTR. PREV. ISS. (DR: 30JAN24).; 177,73 
070006000012024OB000283;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-33, DE 31JAN24, REF. PLANO ODONTOLOGICO DOS FUNCIONARIOS (TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI), NO MES DE NOV23, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 2001761. RET. LEI 9430/96, CONTR. PREV. E ISS. (DR: 31JAN24).; 55,15 
070006000012024OB000284;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-30, DE 30JAN24, REF. PLANO ODONTOLOGICO DOS FUNCIONARIOS (TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI), NO MES DE DEZ23, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 2000845. RET. LEI 9430/96, CONTR. PREV. E ISS. (DR: 30JAN24).; 55,15 
070006000012024OB000286;33909308;07396398460;JOAO FIDELIS DE OLIVEIRA NETO;PGTO. REEMBOLSO A SERVIDOR TRE-PI REMOVIDO PARA O TRE-PB DE GASTOS COM VACINAS, CONF. DOC. SEI 1999369.; 514,53 
070006000012024OB000291;33904006;21748841000151;TECNETWORKING SERVICOS E SOLUCOES EM TI LTDA;PGTO. NFSE-1687, DE 30JAN24, REF. A CONTRATACAO DE LICENCIAMENTO RELATIVO AO DIREITO DE USO DE SOFTWARES E SERV. AGREGADOS CONF. 23CT0042. PROC. SEI. 1970-81.2023. DOC. NF 2000716. RET. LEI 9430/96 (DR: 31JAN24).; 50.186,43 
070006000012024OB000292;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA, DE 31JAN24, REF. SERV. ACESSO MOVEL - SMP, NO PERIODO 02DEZ22 A 01JAN23, CONF. 22CT0003. PROC. SEI 14298-14.2021. SEI FAT. 2002111. RET. LEI 9430/96. (DR: 31JAN24).; 3.162,76 
070006000012024OB000293;33903910;23621451000141;IMOBILIARIA LIMA AGUIAR LTDA;PGTO. RECIBO, DE 31JAN24, REF. LOCACAO DO IMOVEL ONDE FUNCIONA O DEPOSITO DE BENS DESTE TRE, NO PERIODO DE 15NOV23 A 14DEZ24, CONF. 20CT0068. PROC. SEI. 13180-37.2020. DOC. RECIBO 2001866. RET. LEI 9430/96.(DR: 01FEV24).; 7.066,34 
070006000012024OB000295;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-53217, DE 19JAN24, REF. PREST. SERV. TECNOL. DA INFORMACAO E COMUNICACAO NA AREA DE DESENV. DE SISTEMAS, NO PERIODO DE 06DEZ23 A 05JAN24, CONF. 23CT0003, PROC. SEI 0004181-61.2023. DOC. NF 1995166.; 11.127,74 
070006000012024OB000297;33903615;15320928300;MARTINHO DE SOUSA BEZERRA;PGTO. RECIBO, DE 29JAN24, REF. LOCACAO DE IMOVEL, SEDE DO CARTORIO ELEITORAL DA 56ª ZONA ELEITORAL, NO MUNICIPIO DE SIMOES-PI, NO PERIODO DE 29DEZ23 A 28JAN24, CONF. 22CT0004, PROC. SEI 12496-78.2021. DOC. RECIBO 2001025. (DR: 31JAN24).; 2.109,03 
070006000012024OB000298;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53217, DE 19JAN24, REF. PREST. SERV. TECNOL. DA INFORMACAO E COMUNICACAO NA AREA DE DESENV. DE SISTEMAS, NO PERIODO DE 06DEZ23 A 05JAN24, CONF. 23CT0003, PROC. SEI 0004181-61.2023. DOC. NF 1995166. RET. LEI 9430/96. CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 11.127,74). (DR: 01FEV24).; 42.697,84 
070006000012024OB000299;33903615;06178212321;RENAN MARQUES DA ROCHA;PGTO. RECIBO, DE 29JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO DA 25A. ZONA ELEITORAL - JERUMENHA/PI, NO PERIODO DE 27DEZ23 A 26JAN24, CONF. 16CT0022. PROC. PAD 1340/16. SEI RECIBO 2000156. (DR: 31JAN24).; 1.296,74 
070006000012024OB000300;33903615;00642758336;NEYLIANA OLIVEIRA DA COSTA;PGTO. RECIBO, DE 31JAN24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 71A ZONA ELEITORAL - CAPITAO DE CAMPOS/PI, NO PERIODO DE 01 A 31 DE JANEIRO DE 2024, CONF. 23CT0034. SEI 12974-18.2023. DOC. RECIBO 2002400. (DR: 01FEV24).; 1.700,00 
070006000012024OB000301;33903301;21993683000103;V & P SERVICOS DE VIAGENS LTDA;PGTO. FATURA-5474, DE 16JAN24, REF. EMISSAO DE PASSAGENS AEREAS, NOS DIAS 19DEZ23(ANDERSON LIMA, STANLEY ANDRADE E WALTER RAPOSO-THE/SSA/THE) E 05DEZ23 (ERIVAN LOPES-SSA/THE), CONF. 22CT0046, PROC. SEI 8355-79.2022. DOC. FATURA 1996007. RET. LEI 9430/96 (CCR-THE)/VINCI AIRPORTS E LATAM/AZUL-IRPJ/CSLL) C/ISENCAO PIS/COFINS (LEI 14592/23) P/CIAS. AEREAS (SEI 2067-81.2023). REC. PARTE DA DIVIDA.; 4.172,63 
070006000012024OB000301;33903301;21993683000103;V & P SERVICOS DE VIAGENS LTDA;PGTO. FATURA-5474, DE 16JAN24, REF. EMISSAO DE PASSAGENS AEREAS, NOS DIAS 19DEZ23(ANDERSON LIMA, STANLEY ANDRADE E WALTER RAPOSO-THE/SSA/THE) E 05DEZ23 (ERIVAN LOPES-SSA/THE), CONF. 22CT0046, PROC. SEI 8355-79.2022. DOC. FATURA 1996007. RET. LEI 9430/96 (CCR-THE)/VINCI AIRPORTS E LATAM/AZUL-IRPJ/CSLL) C/ISENCAO PIS/COFINS (LEI 14592/23) P/CIAS. AEREAS (SEI 2067-81.2023). REC. PARTE DA DIVIDA.; 6.521,61 
070006000012024OB000301;33909233;21993683000103;V & P SERVICOS DE VIAGENS LTDA;PGTO. FATURA-5474, DE 16JAN24, REF. EMISSAO DE PASSAGENS AEREAS, NOS DIAS 19DEZ23(ANDERSON LIMA, STANLEY ANDRADE E WALTER RAPOSO-THE/SSA/THE) E 05DEZ23 (ERIVAN LOPES-SSA/THE), CONF. 22CT0046, PROC. SEI 8355-79.2022. DOC. FATURA 1996007. RET. LEI 9430/96 (CCR-THE)/VINCI AIRPORTS E LATAM/AZUL-IRPJ/CSLL) C/ISENCAO PIS/COFINS (LEI 14592/23) P/CIAS. AEREAS (SEI 2067-81.2023). REC. PARTE DA DIVIDA.; 141,18 
070006000012024OB000308;33904013;41644220000135;DB3 SERVICOS DE TELECOMUNICACOES S.A;PGTO. NFSC-1261829, DE 30JAN24, REF. SERV. DE COMUNICACAO DE DADOS SCM/STFC, NO MES DE DEZ/23, CONF. 21CT0029. PROC. SEI 13981-79.2022. DOC. NF 2000893. RET. LEI 9430/96. DESCONTO SEINF R$ 1.117,22. (DR: 02FEV24).; 30.170,95 
070006000012024OB000313;33903916;37827616000140;EASWELL ENGENHARIA LTDA;PGTO. NFSE-347, DE 02FEV24, REF. SERV. INST., MANUT. PREV. E CORRET. SIST. AR REFRIGERADO, AR CONDIC. E BEBEDOURO, C/ FORNEC. DE PECAS (GRUPO 2-SEDE E ARQ. CENTRAL), NO MES DE JAN24, CONF. 23CT0018, PROC. SEI 3120-97.2023, DOC NF 2004532. OPTANTE PELO SIMPLES NACIONAL. RET. ISS. (DR: 05FEV24).; 1.771,82 
070006000012024OB000314;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. BOLETO-200622 DE 29JAN24, REF. SERV. DE TELEFONIA TELEFONIA FIXA DESTINADOS A SEDE DESTE TRE/PI (NF 200622), NO PERIODO DE 01 A 31DEZ23, CONF. 22CT0050, PROC. SEI 9462-61.2022. DOC. NF 2004400. RET. LEI 9430/96. (DR 02FEV24).; 495,52 
070006000012024OB000315;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. BOLETO-200621 DE 29JAN24, REF. SERV. DE TELEFONIA DDG (0800) DESTINADOS A SEDE DESTE TRE/PI (NF 200621), NO PERIODO DE 01 A 31DEZ23, CONF. 22CT0050, PROC. SEI 9462-61.2022. DOC. NF 2004394. RET. LEI 9430/96.  (DR 02FEV24).; 117,68 
070006000012024OB000316;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. BOLETO-200619 DE 29JAN24, REF. SERV. DE TELEFONIA DDG (0800) DESTINADOS A SEDE DESTE TRE/PI (NF 200619), NO PERIODO DE 01 A 30NOV23, CONF. 22CT0050, PROC. SEI 9462-61.2022. DOC. NF 2004374. RET. LEI 9430/96.  (DR 02FEV24).; 117,68 
070006000012024OB000317;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. BOLETO-200620 DE 29JAN24, REF. SERV. DE TELEFONIA TELEFONIA FIXA DESTINADOS A SEDE DESTE TRE/PI (NF 200620), NO PERIODO DE 01 A 30NOV23, CONF. 22CT0050, PROC. SEI 9462-61.2022. DOC. NF 2004386. RET. LEI 9430/96. (DR 02FEV24).; 590,06 
070006000012024OB000318;33904020;05533015000139;V. OFFICE CONSULTORES ASSOCIADOS LTDA;PGTO. DANFPS-E-6586, DE 08DEZ23, REF. PARTICIPACAO DE 02 (DOIS) SERVIDORES NO EVENTO TDC FUTURE - O PAPEL DA TECNOLOGIA NA CONSTRUCAO DO AMANHA, NO PERIODO DE 05 A 07DEZ23, CONF. PROC. SEI 14306-20.2023. DOC. DANFE 2001790. RET. LEI 9430/96 E ISS.; 3.755,64 
070006000012024OB000319;33903917;17424989000163;GLOBALTEC COMERCIO E SERVICOS ODONTO HOSPITALARES EIRE;PGTO. NFSE-2521, DE 01FEV24, REF. SERV. MANUT. PREVENTIVA E CORRETIVA COM FORNECIMENTO DE PECAS EM EQUIP. ODONTOLOGICOS DO TRE-PI, NO MES DE JAN24, CONF. 23CT0012 DO PROC. SEI 0008903-07.2022, DOC NF 2003486. OPTANTE PELO SIMPLES NACIONAL. RET. ISS. (DR: 06FEV24).; 665,00 
070006000012024OB000320;33903979;33911328000119;R.T ESTRELA ASSESSORIA EM GESTAO E CONSULTORIA ESPECIAL;PGTO. NFSE-426, DE 11JAN24, REF. SERV. DE INTERPRETE DE LIBRAS P/ SESSOES DO TRE/PI E OUTROS EVENTOS, NO MES DE DEZ/23. CONF. 23CT0011, PROC. SEI 19191-14.2022. DOC. NF 1994715. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. (DR: 05FEV24).; 1.364,00 
070006000012024OB000361;33904020;05533015000139;V. OFFICE CONSULTORES ASSOCIADOS LTDA;PGTO. COMPLEMENTAR (RECOLHIMENTO ISS INDEVIDO). DANFPS-E-6586, DE 08DEZ23, REF. PARTICIPACAO DE 02 (DOIS) SERVIDORES NO EVENTO TDC FUTURE - O PAPEL DA TECNOLOGIA NA CONSTRUCAO DO AMANHA, NO PERIODO DE 05 A 07DEZ23, CONF. PROC. SEI 14306-20.2023. DOC. DANFE 2001790.; 219,50 
070006000012024OB000362;33903965;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;PGTO. RECIBO, DE 05FEV24, REF. BOLSA ESTAGIO, ACERTO, AUX. TRANSPORTE E RECESSO REMUNERADO, DO PROGRAMA DE ESTAGIO DE ESTUDANTES DO TRE/PI, NO MES DE JAN24, CONF. PROC. SEI 23809-70.2020. DOC. RECIBO 2005642. SEM CONTRATO. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. (DR: 06FEV24).; 52.304,24 
070006000012024OB000363;33903925;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;PGTO. NFSE-1530, DE 02FEV24, REF. TAXA DE ADMINISTRACAO DO PROGRAMA DO ESTAGIO DE ESTUDANTES NO TRE/PI, NO MES DE JAN24, CONF. 20CT0094, PROC. SEI 23809-70.2020. DOC. NF 2005618. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.(DR: 06FEV24).; 1.085,44 
070006000012024OB000364;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-43, DE 06FEV24, REF. PLANO ODONTOLOGICO DOS FUNCIONARIOS (TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI), NO MES DE OUT23, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 2006684. RET. LEI 9430/96, CONTR. PREV. E ISS. (DR: 06FEV24).; 53,47 
070006000012024OB000365;33903944;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA Nº 432-12/2023, DE 31JAN24, REF. FORNECIMENTO DE AGUA POTAVEL PARA OS PREDIOS DO TRE/PI, EM TERESINA/PI, NO MES DE DEZ/23, CONF. PROC. SEI. 2607-32.2023. DOC. FATURA 2002099. RET. LEI 9430/96. (DR: 06FEV24). RECONH. PARTE DA DIVIDA. EXERC. ANTERIOR.; 13.500,00 
070006000012024OB000365;33909239;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA Nº 432-12/2023, DE 31JAN24, REF. FORNECIMENTO DE AGUA POTAVEL PARA OS PREDIOS DO TRE/PI, EM TERESINA/PI, NO MES DE DEZ/23, CONF. PROC. SEI. 2607-32.2023. DOC. FATURA 2002099. RET. LEI 9430/96. (DR: 06FEV24). RECONH. PARTE DA DIVIDA. EXERC. ANTERIOR.; 127,71 
070006000012024OB000366;33903916;01335973000144;JUDAH SERVICOS DE ENGENHARIA LTDA;PGTO. NFSE-4576, DE 05FEV24, REF. SERV. CONTINUADO DE MANUT. E MELHORIA DE INSTAL. PREDIAIS DO TRE-PI, O.S. 14/23 (3ª MED.), CONF. 23CT0007, PROC. SEI 60-19.2023. DOC NF 2006287. RET. LEI 9430/96. CONTR. PREV. ISS. (DR: 06FEV24).; 58.578,77 
070006000012024OB000367;33903916;01335973000144;JUDAH SERVICOS DE ENGENHARIA LTDA;PGTO. NFSE-4574, DE 02FEV24, REF. SERV. CONTINUADO DE MANUT. E MELHORIA DE INSTAL. PREDIAIS DO TRE-PI, O.S. 34/23, CONF. 23CT0007, PROC. SEI 60-19.2023. DOC NF 2004899. RET. LEI 9430/96. CONTR. PREV. ISS. (DR: 06FEV24).; 3.852,48 
070006000012024OB000369;33903703;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;PGTO. NFSE-1849, DE 05FEV24, REF. SERV. DE VIGIL. ARMADA E OPER. DE MONIT. CVTV NOS PREDIOS DO TRE/PI, NA CAPITAL, MES DE JAN24, CONF. 20CT0063, SEI 15651-26.2020. DOC. NF 2004954. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. CONTR. PREV, ISS E CONTA VINCULADA (R$ 11.939,28). DESCONTOS NFFGC (R$ 760,64). (DR: 06FEV24).; 63.332,10 
070006000012024OB000370;33903703;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1849, DE 05FEV24, REF. SERV. DE VIGIL. ARMADA E OPER. DE MONIT. CVTV NOS PREDIOS DO TRE/PI, NA CAPITAL, MES DE JAN24, CONF. 20CT0063, SEI 15651-26.2020. DOC. NF 2004954.; 11.939,28 
070006000012024OB000374;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53303, DE 31JAN24, REF. HORAS EXTRAS DA PREST. SERV. DE APOIO ADMINISTRATIVO - ATENDENTE CARTORARIA, EM 2023, CONF. 22CT0067, PROC. SEI 0014293-55.2022. DOC. NF 2002678. RET. LEI 9430/96. CONTR. PREV. E ISS. (DR 06FEV24).; 110,86 
070006000012024OB000375;44905257;23262384000116;GLAUCIO & DEODATA AGRONEGOCIOS LTDA;PGTO. DANFE-202, DE 31JAN24, REF. AQUISICAO DE BAU EM ALUMINIO NOVO MONTADO PARA VEICULO CAMINHAO VW, CONF. 23CT0035, PROC. SEI 7291-97.2023. DOC. DANFE 2004614. EMPRESA OPTANTE SIMPLES.; 45.195,00 
070006000012024OB000376;33903944;29575369000104;SERVICO AUTONOMO DE AGUA E ESGOTO (SAAE);PGTO. FATURA - JAN/24, REF. FORNECIMENTO DE AGUA PARA CARTORIO ELEITORAL DE OEIRAS/PI, CONF. PROC. SEI 15033-47.2021. DOC. FATURA 2006672. RET. LEI 9.430/96. (DR 06FEV24).; 113,64 
070006000012024OB000377;33903021;22808990000121;B2G MEDICAL COMERCIO DE PRODUTOS MEDICOS E CIRURGICOS L;PGTO. DANFE-5093, DE 25JAN24, REF. AQUISICAO DE MAT. DE COPA E COZINHA (COPO DE VIDRO P/ AGUA), CONF. PROC. SEI 17539-25.2023. DOC. DANFE 2007040. EMPRESA OPTANTE SIMPLES.; 3.020,00 
070006000012024OB000378;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-45, DE 07FEV24, REF. PLANO ODONTOLOGICO DOS FUNCIONARIOS (TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI), NO MES DE SET23, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 2007961. RET. LEI 9430/96, CONTR. PREV. E ISS. (DR: 07FEV24).; 53,47 
070006000012024OB000379;33903007;19568836000115;L & C COMERCIO DE ALIMENTOS LTDA;PGTO. DANFE-7972, DE 03FEV24, REF. AQUISICAO DE AGUA MINERAL 20L, CONF. PROC. SEI 3203-16.2023. DOC. DANFE 2004691. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. (DR: 07FEV24).; 2.052,00 
070006000012024OB000380;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53132, DE 08JAN24, REF. SERV. CONTINUADO DE APOIO ADMINISTRATIVO - MANUTENCAO DE URNA ELETRONICA, NO MES DE DEZ23, CONF. 22CT0067, PROC. SEI 0014293-55.2022. DOC. NF 1983965. RET. LEI 9.430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 2.733,59). DESCONTO NFFGC (R$ 315,60). (DR: 07FEV24). REC. PARTE DA DIVIDA. EX. ANTERIOR.; 10.534,57 
070006000012024OB000380;33909237;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53132, DE 08JAN24, REF. SERV. CONTINUADO DE APOIO ADMINISTRATIVO - MANUTENCAO DE URNA ELETRONICA, NO MES DE DEZ23, CONF. 22CT0067, PROC. SEI 0014293-55.2022. DOC. NF 1983965. RET. LEI 9.430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 2.733,59). DESCONTO NFFGC (R$ 315,60). (DR: 07FEV24). REC. PARTE DA DIVIDA. EX. ANTERIOR.; 1.827,32 
070006000012024OB000381;33909237;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-53132, DE 08JAN24, REF. SERV. CONTINUADO DE APOIO ADMINISTRATIVO - MANUTENCAO DE URNA ELETRONICA, NO MES DE DEZ23, CONF. 22CT0067, PROC. SEI 0014293-55.2022. DOC. NF 1983965.; 2.733,59 
070006000012024OB000382;33903950;03251585000100;TELES FISIOTERAPIA E ACADEMIA LTDA;PGTO. NFSE-857, DE 29JAN24, REF. SERV. FISIOTERAPIA (RPG), CONF. 19TC0008, PROC. SEI 11870-30.2019. DOC. NF 2000289. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS. (DR: 06FEV24).; 12.589,76 
070006000012024OB000384;33903944;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA Nº 432-01/2024, DE 05FEV24, REF. FORNECIMENTO DE AGUA POTAVEL PARA OS PREDIOS DO TRE/PI, EM TERESINA/PI, NO MES DE JAN/24, CONF. PROC. SEI. 2607-32.2023. DOC. FATURA 2005682. RET. LEI 9430/96. (DR: 07FEV24).; 11.901,63 
070006000012024OB000386;33903026;34641081000120;MIX REPRESENTACOES E COMERCIO EM GERAL LTDA;PGTO. DANFE-672, DE 17JAN24 REF. AQUISICAO DE MATERIAL ELETRICO ELETRONICO (PLUGUE MACHO), CONF. SEI 16204-68.2023. DOC. SEI 2003263. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. (DR: 07FEV24).; 902,00 
070006000012024OB000387;33903615;09752099300;MAURICIO OLIVEIRA MENESES;PGTO. RECIBO, DE 05FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 39A ZONA ELEITORAL - SAO MIGUEL DO TAPUIO/PI, PERIODO DE 31DEZ23 A 31JAN24, CONF. 18CT0075. SEI CT 6394-45.2018. DOC. RECIBO 2006266. (DR: 07FEV24).; 1.000,00 
070006000012024OB000388;33903026;47334422000167;DANIEL ROSA LOPES 25949024893;PGTO. DANFE-78, DE 20JAN24 REF. AQUISICAO DE MATERIAL ELETRICO ELETRONICO (CARTAO DE MEMORIA MICRO SD), CONF. SEI 16219-37.2023. DOC SEI 2006968. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. (DR: 07FEV24).; 148,85 
070006000012024OB000389;33904020;03508097000136;REDE NACIONAL DE ENSINO E PESQUISA - RNP;PGTO. NFSE-5361, DE 15DEZ23,  REF. CURSO CIBERSEGURANCA EAD (PARCERIA OFICIAL ASCEND), NO PERIODO DE 30OUT23 A 17DEZ23, PROC. SEI 5523-39.2023. DOC. NF 2002116. ISENTO RET. LEI 9430/96. ENTIDADE SEM FINS LUCRATIVOS. (DR: 07FEV24).; 4.000,00 
070006000012024OB000390;33903615;73397385334;EDIMAR ANTONIO LIMA;PGTO. RECIBO, DE 07FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 24A ZONA ELEITORAL - JOSE DE FREITAS/PI, PERIODO DE 08JAN24 A 07FEV24, CONF. 22CT0048. SEI 1844-90.2022. DOC. RECIBO 2008260. (DR: 07FEV24).; 2.500,00 
070006000012024OB000391;33904014;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA, DE 27JAN24, REF. SERV. MOVEL PESSOAL - SMP (MOVEL-MOVEL, MOVEL-FIXO E DADOS) NAS MODALIDADES LOCAL E LONGA DISTANCIA (LDN), NO PERIODO DE 25DEZ23 A 24JAN24, CONF. 22CT0044. PROC. SEI 12101-52.2022. DOC. FATURA 2008106.; 729,62 
070006000012024OB000392;33903910;34974212000191;PAULO VINICIO DE LIMA;PGTO. RECIBO, DE 08FEV24, REF. LOCACAO IMOVEL PARA ABRIGAR O CARTORIO ELEITORAL DE JAICOS/PI, NO MES DE JAN24, CONF. 17CT0022, PROC. PAD 1127/17. SEX 2984-76.2018. SEI RECIBO 2009135. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. (DR: 08FEV24).; 1.042,87 
070006000012024OB000393;33903615;01024573877;IZAQUE PROSPERO DUARTE;PGTO. RECIBO, DE 05FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 88A ZONA ELEITORAL - AVELINO LOPES/PI. PERIODO DE 05JAN24 A 04FEV24. 20CT0062. SEI 0008775-55.2020. SEI RECIBO 2008496. (DR: 08FEV24).; 910,68 
070006000012024OB000394;33903950;12558365000115;SIN SAUDE INFANTIL S/S LTDA;PGTO. NFSE-4470, DE 06DEZ23, REF. SERV. ODONTOLOGICOS PRESTADOS EM OUT, NOV E DEZ23, CONF. 18TC0006. PROC. SEI 9348-64.2018. SEI NF 1969554. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS. (DR 08FEV24).; 837,50 
070006000012024OB000395;33903950;10999381000118;LABORATORIO DE ANALISES CLINICAS BIOLAC LTDA;PGTO. NFSE-26365, DE 01FEV24, REF. A EXAMES LABORATORIAIS REALIZADOS, CONF. 22TC0008. SEI 12706-32.2021. DOC. NF 2004653. RET. LEI 9430/96 E ISS. (DR: 08FEV24).; 174,31 
070006000012024OB000396;33903026;24616322000128;MORK SOLAR - PRODUTOS E SERVICOS ELETRICOS LTDA;PGTO. DANFE-5047, DE 22JAN24, REF. AQUISICAO DE MATERIAL ELETRICO E ELETRONICO (TERMINAL PRE ISOLADO) CONF. SEI 16216-82.2023. SEI DANFE 2004339. RET. LEI 9430/96. (DR: 08FEV24).; 2.824,50 
070006000012024OB000397;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA AGRUPADA - JAN/24 - REF. FORNEC. ENERGIA ELETRICA DOS CARTORIOS ELEITORAIS DO INTERIOR, ARQUIVO E DEPOSITO SEALP, CONF. PROC. SEI 11360-46.2021. DOC. FAT. 2007568. RET. LEI 9430/96 (CONSUMO-5,85 POR CENTO). (DR: 08FEV24).; 25.088,99 
070006000012024OB000398;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA, DE 04FEV24, REF. SERV. ACESSO MOVEL - SMP, NO PERIODO 02JAN24 A 01FEV24, CONF. 22CT0003. PROC. SEI 14298-14.2021. SEI FAT. 2009280. RET. LEI 9430/96. (DR: 08FEV24).; 4.698,10 
070006000012024OB000399;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-21408, DE 01FEV24, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DO FORUM DA CAPITAL, NO MES DE JAN24, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 2008470. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS. (DR: 08FEV24).; 276,90 
070006000012024OB000400;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-21410, DE 01FEV24, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA REDE TELEFONICA DO TRE-PI (PREDIOS DA CAPITAL), NO MES DE JAN24, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 2008476. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS. (DR: 08FEV24).; 429,66 
070006000012024OB000401;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-36, DE 01FEV24, REF. SERVICOS TEC. ESPECIALIZADOS NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 04DEZ23 A 03JAN24, CONF. 21CT0064. PROC. SEI 11341-40.2021. DOC. NF 2003121. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA R$ 16.249,69. DESCONTOS (NFFGC) R$ 2.655,65. (DR: 08FEV24).; 78.318,77 
