﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - JULHO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB802984;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1058, DE 12ABR22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 01ABR22 (MARA JORDANE SILVA PINTO), TERESINA/FORTALEZA/TERESINA, CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1573641. RET. LEI 9430/96 (LATAM, CCR AEROPORTOS E FRAPORT BRASIL).; 1.934,44 
070006000012022OB802985;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-48406, DE 20JUN22, REF. PLANO DE SAUDE DE 02 AGENTE CARTORARIO DO MES MAI22, CONF. 20CT0107, PROC. SEI 12970-83.2020. NF DOC. 1568873. RET. LEI 9430/96. CONTR. PREV. E ISS.; 53,13 
070006000012022OB802986;33903026;01034327000147;COMERCIAL DISTRIBUIDORA DE MERCADORIAS EM GERAL LTDA;PGTO DANFE-679, DE 17JUN22 - REF. AQUISICAO DE MAT. ELETRICO E ELETRONICO, CONF. SEI 11154-32.2021, 21OF0033, DANFE SEI 1573992. ISENTO DE RETENCAO. EMPRESA OPTANTE PELO SIMPLES NACIONAL.; 25.802,20 
070006000012022OB802987;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1320, DE 21JUN22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 20JUN22 (ETEVALDO CANDIDO CUSTODIO - TERESINA/RECIFE/TERESINA), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1570325. RET. LEI 9430/96 (AZUL, CCR AEROPORTOS E AENA DESARROLLO INTERNACIONAL).; 762,24 
070006000012022OB802988;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1321, DE 21JUN22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 20JUN22 (WELLINGTON JERONIMO DA SILVA - TERESINA/RECIFE/TERESINA), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1570369. RET. LEI 9430/96 (AZUL, CCR AEROPORTOS E AENA DESARROLLO INTERNACIONAL).; 762,24 
070006000012022OB802989;33903916;10965978000141;A.S.R. COMERCIO E PRESTADORA DE SERVICOS DE ENGENHARIA;PGTO. NFSE-1145, DE 21JUN22, REF. SERV. DE MANUT. PREVENTIVA E CORRETIVA DOS ELEVADORES DO PREDIO SEDE DO TRE/PI (LOTE 01), NO PERIODO DE 17MAI22 A 17JUN22, CONF. 20CT0019, PROC. SEI 335-70.2020. DOC. NF 1570883. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 875,52 
070006000012022OB802990;33903916;10965978000141;A.S.R. COMERCIO E PRESTADORA DE SERVICOS DE ENGENHARIA;PGTO. NFSE-1144, DE 21JUN22, REF. SERV. DE MANUT. PREVENTIVA E CORRETIVA DOS ELEVADORES DO PREDIO ANEXO DO TRE/PI (LOTE 02), NO PERIODO DE 01MAI22 A 01JUN22, CONF. 20CT0019, PROC. SEI 335-70.2020. DOC. NF 1570901. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 1.490,55 
070006000012022OB802991;33903007;19568836000115;L & C COMERCIO DE ALIMENTOS LTDA;PGTO. DANFE-7077, DE 25JUN22, REF. AQUISICAO DE AGUA MINERAL, CONF. PROC. SEI 20220-07.2019. DOC. DANFE 1575769. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.; 1.295,00 
070006000012022OB802992;33903021;31993633000171;CASA DO PASA COMERCIO E REPRESENTACOES EIRELI;PGTO. DANFE-1198, DE 14JUN22, REF. AQUISICAO DE XICARAS P/ CAFE, CONF. PROC. SEI 2858-84.2022. DOC. DANFE 1576968. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.; 3.584,00 
070006000012022OB802993;33903617;00000000000191;BANCO DO BRASIL SA;PGTO. BOLETO IPTU/2022, REF. ALUGUEL DO IMOVEL QUE ABRIGA O CARTORIO DA 24ª ZONA ELEITORAL - JOSE DE FREITAS/PI, CONF. 18CT0002, PROC. PAD 71/18. SEI BOLETO 1575615.; 17,08 
