﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - FEVEREIRO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB800333;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - NOV/21 (800028423791), FONE: 174-6465, REF. TERMINAL P/ OUVIDORIA DO TRE/PI, CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FAT. 1431571. RET. LEI 9430/96.; 247,27 
070006000012022OB800334;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FAT. NOV/21 (800028426975), FONE: 3223-0216, REF. TERMINAL P/ OUVIDORIA DO TRE/PI, CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FAT. 1431581. RET. LEI 9430/96.; 166,54 
070006000012022OB800335;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - NOV/21 (800028426960), FONE: 3221-5983, REF. TERMINAL P/ OUVIDORIA DO TRE/PI, CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FAT. 1431580. RET. LEI 9430/96.; 156,65 
070006000012022OB800336;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA NOV/21 (800028426959), REF. TERMINAL P/ OUVIDORIA DO TRE/PI. FONE: 3221-4467. CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FATURA 1431573. RET. LEI 9430/96.; 156,65 
070006000012022OB800337;33903615;46334343300;CANTIDIO RIBEIRO DA ROCHA;PGTO. RECIBO DE 23JAN22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 59AZE - CRISTINO CASTRO/PI, NO PERIODO DE 24DEZ21 A 23JAN22. 18CT0029. SEI EX. 2605-38.2018. DOC. SEI 1429398.; 1.688,19 
070006000012022OB800338;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1258, DE 21JAN22, REF. SERV. DE DIAGRAMACAO, NO PERIODO DE 25DEZ21 A 24JAN22, CONF. 21CT0038, PROC. SEI 1046-41.2021. SEI NF 1426271. RET. LEI 9.430/96, CONT. PREV., ISS. RET. CONTA VINCULADA (R$ 488,00).; 2.755,09 
070006000012022OB800339;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1258, DE 21JAN22, REF. SERV. DE DIAGRAMACAO, NO PERIODO DE 25DEZ21 A 24JAN22, CONF. 21CT0038, PROC. SEI 1046-41.2021. SEI NF 1426271.; 488,00 
070006000012022OB800340;33909239;08329433000105;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA EIRELI;PGTO. NFSE-730, DE 17JAN22, REF. PROCEDIMENTO LICITATORIO NO. 03/2022, NO DIA 30DEZ21, CONF. 20CT0081 - SEI 14721-08.2020. DOC. SEI 1421656. RET. LEI 9430/96. ISS A RECOLHER P/PRESTADOR. REC. DE DIVIDA. EXERC. ANTERIOR.; 153,93 
070006000012022OB800341;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1256, DE 21JAN22, REF. SERV. DE MANUTENCAO DE URNAS ELETRONICAS E BATERIAS, NO PERIODO DE 21DEZ21 A 20JAN22, CONF. 21CT0018, PROC. SEI 1077-61.2021. SEI NF 1426305. RET. LEI 9.430/96, CONT. PREV., ISS. RET. CONTA VINCULADA R$ 1.644,60.; 11.984,54 
070006000012022OB800342;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1256, DE 21JAN22, REF. SERV. DE MANUTENCAO DE URNAS ELETRONICAS E BATERIAS, NO PERIODO DE 21DEZ21 A 20JAN22, CONF. 21CT0018, PROC. SEI 1077-61.2021. SEI NF 1426305.; 1.644,60 
