﻿ANEXO VI – EMPREGADOS DE EMPRESAS CONTRATADAS EM EXERCÍCIO NO TRE- PI.;;;;
Data de publicação;1/4/2024;;;
Mês/Ano de Referência;04/2024;;;
Nome do Empregado;Empresa;CNPJ;Cargo /Atividade;Lotação / Local de Exercício
SIMONE CRUZ VIANA;FUTURA SERVICOS;06.234.467/0001-82;RECEPCIONISTA;FÓRUM – TERESINA
FRANCISCA NONATA RENATA GOMES CARVALHO;FUTURA SERVICOS;06.234.467/0001-82;RECEPCIONISTA;FÓRUM - TERESINA
ANA KAROLLYNE SOARES NERES;FUTURA SERVICOS;06.234.467/0001-82;RECEPCIONISTA;SEDE – TERESINA
AMANDA DA SILVA ARÁUJO DO NASCIEMNTO;FUTURA SERVICOS;06.234.467/0001-82;RECEPCIONISTA;SEDE - TERESINA
DALILA CRISTINA MARIA DE OLIVEIRA DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;COPEIRA;SEDE  - TERESINA
LUCIMAR SOUSA PEREIRA;FUTURA SERVICOS;06.234.467/0001-82;COPEIRA;SEDE  - TERESINA
AYLA NUNES ARAÚJO;FUTURA SERVICOS;06.234.467/0001-82;COPEIRA;SEDE - TERESINA
ELIZANGELA FRANCISCA DE JESUS SANTOS;FUTURA SERVICOS;06.234.467/0001-82;COPEIRA;SEDE - TERESINA
ANDREIA NUNES CAMPOS;FUTURA SERVICOS;06.234.467/0001-82;COPEIRA;SEDE - TERESINA
SOCORRO ALVES FERREIRA;FUTURA SERVICOS;06.234.467/0001-82;COPEIRA;FÓRUM – TERESINA
ANA CRISTINA DE SOUSA AMORIM;FUTURA SERVICOS;06.234.467/0001-82;COPEIRA;PICOS
MAYCON MENDES DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;GARÇOM;SEDE – TERESINA
JOSÉ ALVES DE ALENCAR;FUTURA SERVICOS;06.234.467/0001-82;GARÇOM;SEDE – TERESINA
JOÃO VICTOR BARCELAR MOURA;FUTURA SERVICOS;06.234.467/0001-82;MOTOBOY;SEDE - TERESINA
MARCOS LUIZ GALVÃO RUFINO;FUTURA SERVICOS;06.234.467/0001-82;SUPERVISOR DE FROTA;SEDE - TERESINA
HENRIQUE MARCOS DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;MOTORISTA;SEDE - TERESINA
MÁRCIO PIAUIENSE DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;MOTORISTA;SEDE - TERESINA
IVAN DA SILVA ROCHA;FUTURA SERVICOS;06.234.467/0001-82;MOTORISTA;SEDE - TERESINA
RUFINO KAROL DA ROCHA MOURA;FUTURA SERVICOS;06.234.467/0001-82;MOTORISTA;SEDE - TERESINA
ANANIAS FERREIRA DE CARVALHO;FUTURA SERVICOS;06.234.467/0001-82;MOTORISTA;SEDE - TERESINA
SAVIO SILVA SANTOS;FUTURA SERVICOS;06.234.467/0001-82;MOTORISTA;SEDE - TERESINA
EDILSON SOUSA PIRES;FUTURA SERVICOS;06.234.467/0001-82;MOTORISTA;FÓRUM - TERESINA
BRENO LEOAN NOLETO SILVA;FUTURA SERVICOS;06.234.467/0001-82;MOTORISTA;FÓRUM - TERESINA
JOSÉ WILLIAM DIAS DE ALMEIDA JÚNIOR;FUTURA SERVICOS;06.234.467/0001-82;MOTORISTA;FÓRUM - TERESINA
ARLINDO MARTINS DE LEMOS;FUTURA SERVICOS;06.234.467/0001-82;MOTORISTA;FÓRUM - TERESINA
ÉLDER RODRIGUES DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;MOTORISTA;FÓRUM - TERESINA
EDSON SILVA;FUTURA SERVICOS;06.234.467/0001-82;CARREGADOR;SEDE - TERESINA
ANTÔNIO FRANCISCO DOS SANTOS CONCEIÇÃO;FUTURA SERVICOS;06.234.467/0001-82;CARREGADOR;SEDE - TERESINA
DENÍLSON PEREIRA CRUZ;FUTURA SERVICOS;06.234.467/0001-82;CARREGADOR;SEDE - TERESINA
MAURICIO SANTOS DE ARÚJO;FUTURA SERVICOS;06.234.467/0001-82;CARREGADOR;SEDE - TERESINA
EDEN RODRIGUES DOS SANTOS;FUTURA SERVICOS;06.234.467/0001-82;CARREGADOR;SEDE - TERESINA
IGOR FELIPE DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;CARREGADOR;SEDE - TERESINA
ANTÔNIO DE PÁDUA DO NASCIMENTO JÚNIOR;FUTURA SERVICOS;06.234.467/0001-82;OPERADOR DE FOTOCOPIADORA;SEDE - TERESINA
SÉRGIO LUIZ BATISTA FEITOSA;FUTURA SERVICOS;06.234.467/0001-82;IMPRESSOR GRÁFICO;SEDE - TERESINA
EDIVAN SILVA ALVES;FUTURA SERVICOS;06.234.467/0001-82;ENCADERNADOR;SEDE - TERESINA
MARCOS PAULO DA CUNHA FÉLIZ;FUTURA SERVICOS;06.234.467/0001-82;DIAGRAMADOR;SEDE - TERESINA
