﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;;;;;
EXECUÇÃO FUNCIONAL PROGRAMÁTICA DA DESPESA - 2021;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MÊS DE REFERÊNCIA: DEZEMBRO/2021;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
UNIDADE ORÇAMENTÁRIA;;FUNÇÃO DE GOVERNO;;SUBFUNÇÃO DE GOVERNO;;AÇÃO DE GOVERNO;;FONTE DE RECURSOS;;GRUPO DE NATUREZA DA DESPESA;;NATUREZA DA DESPESA;;DESPESA EMPENHADA; DESPESA LIQUIDADA ; DESPESA PAGA 
CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;;;
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339014;DIARIAS - PESSOAL CIVIL;17.054,93;17.054,93;17.054,93
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339030;MATERIAL DE CONSUMO;6.291,30;6.291,30;6.291,30
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;11.664,00;11.664,00;11.664,00
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339037;LOCACAO DE MAO-DE-OBRA;129.852,49;111.546,08;111.546,08
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;41.964,24;41.964,24;41.964,24
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339048;OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA;5.200,00;5.200,00;5.200,00
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339093;INDENIZACOES E RESTITUICOES;4.174,18;4.174,18;4.174,18
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;264,00;264,00;264,00
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;319016;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL;341.696,06;341.696,06;341.696,06
