﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;;;;;
EXECUÇÃO FUNCIONAL PROGRAMÁTICA DA DESPESA - 2023;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MÊS DE REFERÊNCIA: DEZEMBRO/2023;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
UNIDADE ORÇAMENTÁRIA;;FUNÇÃO DE GOVERNO;;SUBFUNÇÃO DE GOVERNO;;AÇÃO DE GOVERNO;;FONTE DE RECURSOS;;GRUPO DE NATUREZA DA DESPESA;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;;;
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339030;MATERIAL DE CONSUMO; -   ; -   ; -   
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA; -   ; -   ; -   
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339037;LOCACAO DE MAO-DE-OBRA; 231.146,07 ; 218.697,99 ; 215.554,23 
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339048;OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA; 6.655,00 ; 6.655,00 ; 6.655,00 
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES; 3.352,54 ; 3.352,54 ; 3.352,54 
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319016;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL; 45.112,16 ; 45.112,16 ; 45.112,16 
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319092;DESPESAS DE EXERCICIOS ANTERIORES; 36.004,57 ; 36.004,57 ; 36.004,57 
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;122;ADMINISTRACAO GERAL;21EE;GESTAO DA POLITICA DE SEGURANCA DA INFORMACAO E CIBERNETICA;000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;449040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ; 2.269.258,00 ; 2.269.258,00 ; 2.269.258,00 
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;122;ADMINISTRACAO GERAL;21EE;GESTAO DA POLITICA DE SEGURANCA DA INFORMACAO E CIBERNETICA;000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;449052;EQUIPAMENTOS E MATERIAL PERMANENTE; 1.245.362,40 ; 1.245.362,40 ; 1.245.362,40 
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;122;ADMINISTRACAO GERAL;21EE;GESTAO DA POLITICA DE SEGURANCA DA INFORMACAO E CIBERNETICA;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339030;MATERIAL DE CONSUMO; 136.000,00 ; 136.000,00 ; 136.000,00 
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;122;ADMINISTRACAO GERAL;21EE;GESTAO DA POLITICA DE SEGURANCA DA INFORMACAO E CIBERNETICA;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ; 1.501.052,00 ; -   ; -   
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;126;TECNOLOGIA DA INFORMACAO;7832;IMPLANTACAO DO SISTEMA DE AUTOMACAO DE IDENTIFICACAO DO ELEI;000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;449052;EQUIPAMENTOS E MATERIAL PERMANENTE; 1.000.110,00 ; -   ; -   
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;28;ENCARGOS ESPECIAIS;846;OUTROS ENCARGOS ESPECIAIS;00S6;BENEFICIO ESPECIAL - LEI N. 12.618, DE 2012;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS; 144.413,14 ; 144.413,14 ; 144.413,14 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;449040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ; 2.840,00 ; 2.840,00 ; 2.840,00 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;449051;OBRAS E INSTALACOES; 67.373,22 ; 67.373,22 ; 67.373,22 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;449052;EQUIPAMENTOS E MATERIAL PERMANENTE; 6.814.898,67 ; 1.669.899,64 ; 1.669.899,64 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;449092;DESPESAS DE EXERCICIOS ANTERIORES; 15.555,56 ; 15.555,56 ; 15.555,56 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339014;DIARIAS - PESSOAL CIVIL; 480.499,02 ; 480.499,02 ; 480.499,02 
