﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;;;;;
EXECUÇÃO FUNCIONAL PROGRAMÁTICA DA DESPESA - 2023;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MÊS DE REFERÊNCIA: JUNHO/2023;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
UNIDADE ORÇAMENTÁRIA;;FUNÇÃO DE GOVERNO;;SUBFUNÇÃO DE GOVERNO;;AÇÃO DE GOVERNO;;FONTE DE RECURSOS;;GRUPO DE NATUREZA DA DESPESA;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;;;
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339037;LOCACAO DE MAO-DE-OBRA; 231.146,07 ; 80.457,19 ; 78.397,93 
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES; 3.352,54 ; 3.352,54 ; 3.352,54 
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;122;ADMINISTRACAO GERAL;21EE;GESTAO DA POLITICA DE SEGURANCA DA INFORMACAO E CIBERNETICA;000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;449040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ; 396.190,00 ; 396.190,00 ; 396.190,00 
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;122;ADMINISTRACAO GERAL;21EE;GESTAO DA POLITICA DE SEGURANCA DA INFORMACAO E CIBERNETICA;000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;449052;EQUIPAMENTOS E MATERIAL PERMANENTE; 1.245.362,40 ; -   ; -   
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;28;ENCARGOS ESPECIAIS;846;OUTROS ENCARGOS ESPECIAIS;00S6;BENEFICIO ESPECIAL E DEMAIS COMPLEMENTACOES DE APOSENTADORIA;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS; 447.579,00 ; 31.253,59 ; 31.253,59 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;449052;EQUIPAMENTOS E MATERIAL PERMANENTE; 1.657.152,40 ; 421.447,73 ; 400.785,73 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;449092;DESPESAS DE EXERCICIOS ANTERIORES; 15.555,56 ; 15.555,56 ; 15.555,56 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339014;DIARIAS - PESSOAL CIVIL; 470.486,24 ; 275.733,78 ; 275.733,78 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339030;MATERIAL DE CONSUMO; 669.387,68 ; 397.338,38 ; 382.911,94 
