﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;;;;;
EXECUÇÃO FUNCIONAL PROGRAMÁTICA DA DESPESA - 2022;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MÊS DE REFERÊNCIA:MARÇO/2022;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
UNIDADE ORÇAMENTÁRIA;;FUNÇÃO DE GOVERNO;;SUBFUNÇÃO DE GOVERNO;;AÇÃO DE GOVERNO;;FONTE DE RECURSOS;;GRUPO DE NATUREZA DA DESPESA;;NATUREZA DA DESPESA;;DESPESA EMPENHADA; DESPESA LIQUIDADA ; DESPESA PAGA 
CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;CÓDIGO;DESCRIÇÃO;;;
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339014;DIARIAS - PESSOAL CIVIL;15.703,00;8.400,00;6.717,44
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339030;MATERIAL DE CONSUMO;529.463,75;24.657,62;24.657,62
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;12.060,29;9.036,29;9.036,29
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339037;LOCACAO DE MAO-DE-OBRA;100.082,55;18.172,10;18.172,10
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;563,40;563,40;563,40
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339048;OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA;4.640,00;4.640,00;4.640,00
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES;705,20;343,20;343,20
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339093;INDENIZACOES E RESTITUICOES;70.000,00;2.116,40;2.116,40
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;230,00;230,00;230,00
